"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_West_Side_(Chicago)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_School_of_Business"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_(Chicago)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dubuque"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_III_(NCAA)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitness"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_d'Argonne"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goodwin_trading_lab_(2).jpg"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._News_&_World_Report"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Chicago"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Éducation_des_États-Unis"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisle_(Illinois)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certification_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1887"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dan_and_Ada_Rice_Athletic_Center.jpg"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_College_in_Illinois"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_(Arizona)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermilab"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benueagles.com/"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/wikiPageLength",14942
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.georss.org/georss/point","41.7772 -88.0958"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_d'Amérique"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1887"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/homepage","http://www.benueagles.com/"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/name","Benedictine University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/name","Université bénédictine"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:566e"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:362e"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:221e"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:222e"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Bénédictine?oldid=191345647&ns=0"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7772
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0958
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_and_Ada_Rice_Athletic_Center.jpg"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodwin_trading_lab_(2).jpg"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/nom","Université bénédictine"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/fondation",1887
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/tailleBlason",200
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://fr.dbpedia.org/property/nomOriginal","Benedictine University"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goodwin_trading_lab_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Bénédictine"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.095802307129 41.777198791504)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.095802307129 41.777198791504)"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/numberOfEmployees",667
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/numberOfStudents",3779
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/postalCode","60532-0900"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/abstract","L'université bénédictine (parfois dite BenU), est une université catholique romaine privée située à Lisle, dans l'Illinois. Elle a été fondée en 1887 sous le nom de St. Procopius College par les moines bénédictins de l'abbaye de St. Procopius dans la communauté de Pilsen dans le West Side de Chicago. Elle a conservé une relation étroite avec l' Ordre bénédictin créé par saint Benoît (480-543 après JC), le père reconnu du monachisme occidental. L'université est située dans la région métropolitaine de Chicago, proche de deux installations de recherche nationales importantes : le laboratoire national d'Argonne et le laboratoire national d'accélérateur Fermi. L'emplacement de l'université dans le bassin d'emploi de l'East-West Tollway corridor offre diverses possibilités de stages et d'emplois aux étudiants. Elle a une succursale, l'Université bénédictine, à Mesa, en Arizona."
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_Bénédictine","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
