"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35370859"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-928947"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105480"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Perry-Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014094952102"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LBBF-Z3X"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Como-32"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/117/000048970/"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22303"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Perry-Como/83970222872"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרי_קומו"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333405"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160588235/id"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페리_코모"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پری_کومو"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071227423"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86869295"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերի_Կոմո"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里·科莫"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/62395"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/192738"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pkrv"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/90138"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69115126"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134349679"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پری_کومو"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138926704#about"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комо,_Перри"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرى_كومو"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพอร์รี_โคโม"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перрі_Комо"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリー・コモ"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0182474b-8a1d-46d0-9d0f-e6df353335ea"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62862"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيري_كومو"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX874600"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jupiter_Inlet_Colony"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageID",208075
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageRevisionID",182332561
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Victor"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Washington_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bennett"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_Inlet_Colony"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_jazz"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Laine"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2001"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_mambo"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Seiler"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1950"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palena_(Italie)"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Martin"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_l'amour_manœuvre"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Floride"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonsburg"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2nryuOQJP_MC&pg=PA62&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZEm-XW1-Hz4C&pg=PA211&dq=perry+como+intitle%3Abravo"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=flZ0wqsOnjkC&pg=PA1071&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gj4DAwAAQBAJ&printsec=frontcover&dq=the+big+bands+simon"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hmErAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EwtRbXNca0oC&pg=PA75&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JUyAAAAAQBAJ&pg=PA138&dq=perry+como+an+experience"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L3WyZ9A4_XEC&pg=PA87&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=02UzLwNB_jMC&dq=the+american+songbook"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bbT2X4Rof9MC&pg=PA41&dq=perry+como+television+1948"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wZczV8ZxgL4C&pg=PA103&dq=chesterfield+supper+club"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vr31Qfo34g0C&pg=PA8&q=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Perry_Como&oldid=889289292"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zbYtmOIHvfcC&pg=PA298&dq=roy+hemming"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/wikiPageLength",9754
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_mambo"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Victor"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Washington_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_jazz"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2001"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Floride"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1950"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Perry_Como","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
