"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Leaders_NBA_par_statistiques"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_meilleurs_contreurs_en_NBA_en_carrière?oldid=191500186&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dikembe_Mutombo_(2006-12-10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_duncan_vs_wizards_2009_cropped.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Robinson_1992_Summer_Olympics.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kareem_Abdul-Jabbar_1974.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaquille_O'Neal_Free_Throw.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_Howard2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dikembe_Mutombo_(2006-12-10).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_meilleurs_contreurs_en_NBA_en_carrière"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_contreurs_en_NBA_en_carrière","http://dbpedia.org/ontology/abstract","Cette page présente la liste des meilleurs contreurs en NBA en carrière en saison régulière."
