"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kazakhe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-14"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-2"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-20"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-3"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-8"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_TM-20_patch.png"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Patsaïev"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_EO-5"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toktar_Aubakirov"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammed_Faris"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_EP-1"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Mir"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kazakhstan-Septentrional"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_TM-14_patch.png"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Laveïkine"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1947"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz-tm3.svg"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=3146"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmonavtika.com/cosmoperso/cosmonautes/tspk/tspk7/viktorenko/viktorenko.html"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/as_rusia/vvs/text/viktorenko.htm%3Freload_coolmenus"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Viktorenko.htm"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/wikiPageLength",4605
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1947"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kazakhstan-Septentrional"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Mir"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandr_Viktorenko?oldid=163454854&ns=0"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-tm3.svg"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TM-14_patch.png"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TM-20_patch.png"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/dateDeNaissance",1947-03-29
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/lieuDeNaissance","Olguinka, RSS kazakhe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/nationalité","soviétique →  russe"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/nationalité",""
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/nom","Aleksandr Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Aleksandr_Laveïkine"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Muhammed_Faris"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/temps","4.22553E7"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/premierVol",1987
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/rang",202
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/sélection","militaire , 1978"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/insigne",40
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Mir_EP-1"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TM-8"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Mir_EO-5"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","Mir EO-11"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","Mir EO-17"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TM-20"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TM-14"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/rangNationalité",3
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Viktor_Patsaïev"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Toktar_Aubakirov"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-tm3.svg?width=300"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksandr_Viktorenko"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/abstract","Aleksandr Stepanovitch Viktorenko (en russe : Александр Степанович Викторенко) est un cosmonaute soviétique puis russe, né le 29 mars 1947 à Olguinka, en RSS kazakhe (Union soviétique)."
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_mérite_dans_l'exploration_spatiale"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080427"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Aleksandr_Viktorenko","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4336213"
