"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Arkhangelsk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'oblast'_di_Arcangelo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Архангелска_област"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://dbpedia.org/ontology/wikiPageID",7278535
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://dbpedia.org/ontology/wikiPageRevisionID",107595998
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oblast_d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'oblast d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk?oldid=107595998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_d'Arkhangelsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Arkhangelsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
