"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006444711394"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/136109"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=16725"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9906"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=10249"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Trémoille-15"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlotte_de_la_Tremoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191811270"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459412"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла_Тремуй,_Шарлотта_де"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165805822#about"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129769408"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07snr2"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーロット・スタンリー_(ダービー伯爵夫人)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141862645"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148630537/id"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlotte_Stanley,_contessa_di_Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011001897"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlotte_Stanley,_Countess_of_Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charlotte_Stanley"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ormskirk"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageID",2021415
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageRevisionID",188322019
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James,_Seventh_Earl_of_Derby,_His_Lady_and_Child,_by_Anthony_Van_Dyck_(1599_-_1641).jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlotte,_Countess_of_Derby_by_Sir_Peter_Lely.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_II_Lascaris_de_Vintimille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Coëtivy"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VIII_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stanley_(9e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Hesse"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Longwy"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormskirk"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XVI_de_Laval"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Coëtivy"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_d'Aragon-Naples"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pierrepont_(1er_marquis_de_Dorchester)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(1er_marquis_d'Atholl)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Gonzague"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse-Marbourg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_d'Anglure"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Orléans_(1462-1520)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1599"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Polignac"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Lascaris"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stanley_(10e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stanley_(7e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_von_Katzenelnbogen"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Laval_(1505-1554)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wentworth_(2e_comte_de_Strafford)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Savoie"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiam_Dhone"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stanley_(8e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_du_Rhin"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'île_de_Man"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Longwy"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1664"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Montmorency"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Catherine_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Stanley_(11e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Brabantine_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéra_Portoneri"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Angoulême"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Savoie"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_ducs_de_Thouars"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Marck"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Eppstein-Königstein"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IX_de_Stolberg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Savoie_(1455-1480)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amalia_van_Solms_and_Charlotte_de_La_Trémoïlle,_by_Gerard_van_Honthorst.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval_(1437-1476)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Villiers_de_L'Isle_Adam"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beauvau"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Pot"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Pot"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Orgemont"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Looz-Heinsberg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Longwy"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlotte_de_la_Trémoïlle_(1599–1664),_Lady_Strange,_Later_Countess_of_Derby.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_d'Eppstein-Königstein"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Mansfeld"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montmorency"
