"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Litvanın_incəsənət_xadimləri"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Литваның_сәнғәт_эшмәкәрҙәре"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_искусства_Литвы"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_літоўскага_мастацтва"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Litauen)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Leedu_kunstnikud"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_ليتوانيون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Litvan_sanatçılar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://dbpedia.org/ontology/wikiPageID",247147
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://dbpedia.org/ontology/wikiPageRevisionID",119759959
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste lituanien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_lituanien?oldid=119759959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_lituanien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lituanienne_par_profession"
