"subject","predicate","object"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2016_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Owls_de_Temple"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://militarybowl.org/"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com/bowls/military-bowl-2016-wake-forest-34-temple-26/"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/wikiPageLength",12887
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Military_Bowl"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Owls_de_Temple"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Vocabulaire_du_football_américain"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noir"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Military_Bowl_2016?oldid=190542318&ns=0"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Bowl.gif"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/date",2016-12-27
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/nom","(presented by Northrop Grumman)"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/nom"," Military Bowl 2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/affluence",26656
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/matchPrécédent"," Military Bowl 2015"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/matchSuivant"," Military Bowl 2017"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/mvp","Thomas Brown, , Wake Forest"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteurTotal",26
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",17
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",3
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/domicileTotal",34
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",3
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",6
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",10
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Bowl.gif?width=300"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Military_Bowl_2016"
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/abstract","Le Military Bowl 2016 est un match de football américain de niveau universitaire joué après la saison régulière de 2016, le 27 décembre 2016 au Navy-Marine Corps Memorial Stadiumd'Annapolis dans l'état du Maryland aux États-Unis. Il s'agissait de la 9e édition du Military Bowl. Le match a mis en présence les équipes de Temple issue de l'American Athletic Conference et de Wake Forest issue de l'Atlantic Coast Conference. Il a débuté à 15 h 35 locales (UTC−06:00) et a été retransmis en télévision sur ESPN. Sponsorisé par la société Northrop Grumman, le match fut officiellement dénommé le Military Bowl 2016 presented by Northrop Grumman. Wake Forest gagne le match sur le score de 34 à 26."
"http://fr.dbpedia.org/resource/Military_Bowl_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
