"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colina_do_Parlamento"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parliament_Hill_(Ottawa)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collina_del_Parlamento"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парламенцкі_ўзгорак"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parliament_Hill_(bungtod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123347051"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m15z"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔러먼트_힐"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國會山莊_(加拿大)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентський_пагорб"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parliament_Hill,_Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாடாளுமன்றக்_குன்று"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014956/"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageID",686529
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageRevisionID",189745262
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_Hall"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_parlementaire_de_Québec"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Construction_of_central_parliament_building.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édifice_de_l'est.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édifices_Parlement_du_Canada.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Diefenbaker"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_ornementale"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_d'Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_législatif_au_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_(usage_récréatif)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Hébert_(sculpteur)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_du_centenaire"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Among_the_Trees.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ramsay"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peace_Tower_against_cloudy_sky_Aug_05.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Borden"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-guerre"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parliament_Buildings,_Ottawa,_Ontario.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parliament_Ottawa_in_fire.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parliament-Ottawa.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polylobé"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Hill_(sculpteur)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_By"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_B._Pearson"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_Soucy"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Rideau"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_aux_draps_(Ypres)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Connaught"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_of_the_original_central_parliament_building.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Baldwin"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_D'Arcy_McGee"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LibraryReadingRoom.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demonstration_Signs.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ramsay"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canada_Ottawa_Panorama.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_canadien_de_la_nature"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Riel"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1976"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumoir_(tabac)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parliament2.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George-Étienne_Cartier"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hall_of_Honour.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(homme_politique)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hippolyte_La_Fontaine"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_fédéral_à_Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Omer_Marchand"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Albert_Harper"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/common/AboutParl_Building.asp%3FLanguage=F"
