"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kawah_di_Bulan,_T-Z"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageID",1101817
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageRevisionID",177815531
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tralles_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovkin_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wöhler"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Woltjer_(astronome)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenophanes_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artturi_Ilmari_Virtanen"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taruntius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zucchius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Heinrich_Thiessen"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uco_van_Wijk"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Tolansky"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_van_den_Bergh"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Burleigh_Watts"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Zähringer"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triesnecker_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukert_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrottesley_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wróblewski_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurzelbauer_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_von_Beckh-Widmanstätten"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgiy_Sergeevich_Zhiritskiy"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyld_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diophantus"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wöhler_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertregt_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Volterra"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Eugene_Wright"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_Aleksandrovich_Yakovkin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winkler_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Daniel_Titius"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thebit_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsiolkovskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Monroe_Van_Vleck"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wrottesley,_2nd_Baron_Wrottesley"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théon_d'Alexandrie"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théon_de_Smyrne"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wollaston_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yrjö_Väisälä"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestine_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Hugo_von_Zeipel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theaetetus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsigmondy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brook_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscanelli_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhard_Weigel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Tsander"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zu_Chongzhi"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Adolf_von_Behring"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zähringer_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zöllner_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Fox_Talbot"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tebbutt_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Craig_Watson"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._A._Vashakidze"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeno_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yerkes"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wan_Hu"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zernike_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teisserenc_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhiritskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Joukovski"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhukovskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Winlock"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwicky_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hyde_Wollaston"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinner_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Ivanovich_Vavilov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vening_Meinesz_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Washington_Very"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vernadski"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Carl_Vogel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyndall_(physicien)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventris_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Braun_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanstra_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Rhijn_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasyadko_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeeman_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Viviani"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_Vlacq"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagut_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Kármán_(cratère_lunaire)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislaus_Weinek"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaj_Ivanovich_Tikhomirov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Virchow"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelinskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Terechkova"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Eduard_Weber"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_van_Maanen"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaj_Yakovlevich_Tsinger"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vashakidze_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_da_Gama_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshi_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophane"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Mayer_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinus_Vertregt"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thābit_ibn_Qurra"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_van_Gent"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavilov_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Volkov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacchini_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacitus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_d'Alexandrie"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacquet_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cranch_Bond"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_'t_Hoff_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Biesbroeck_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulugh_Beg"
