"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_évangélique_au_Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_mission_internationale"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_professants"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_évangélique_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_théologie_évangélique"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwo"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nigerianbaptist.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/wikiPageLength",2664
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_évangélique_au_Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dénomination_baptiste_en_Afrique"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://xmlns.com/foaf/0.1/homepage","https://www.nigerianbaptist.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_baptiste_nigériane?oldid=183586115&ns=0"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/nom","Convention baptiste nigériane"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/siteWeb","https://www.nigerianbaptist.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/territoire","Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/fondation",1914
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/membres",8
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://fr.dbpedia.org/property/églisesMembres",13.654
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_baptiste_nigériane"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/personName","Nigerian Baptist Convention"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/abstract","La Convention baptiste nigériane (anglais : Nigerian Baptist Convention) est une dénomination chrétienne évangélique baptiste, au Nigeria. Elle est affiliée à l’Alliance baptiste mondiale. Son siège est situé à Ibadan."
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Convention_baptiste_nigériane","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ibadan"
