"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_egg"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liopleurodon"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft:_Legion"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partage_de_vidéos_sur_Internet"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_Internet"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Munn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newgrounds"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairière"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Cut_Pro"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weezer"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeopardy!"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickroll"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Steele_(producteur)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon.com"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_virale"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_After_Effects"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Vidéos"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_(marketing)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Licorne_de_fiction"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchandising"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pork_and_Beans"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème_Internet"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FilmCow"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmcow.com/charlietheunicorn.html"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CsGYh8AacgY"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/wikiPageLength",16877
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:YouTube"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partage_de_vidéos_sur_Internet"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Licorne_de_fiction"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_Internet"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://xmlns.com/foaf/0.1/name","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlie_the_Unicorn?oldid=184227482&ns=0"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/créateur","Jason Steele"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/durée","300.0"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/début",2005-11-26
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/genre","animation 2D"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/nbÉpisodes",4
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/producteur","Jason Steele"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://fr.dbpedia.org/property/titre","Charlie the Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlie_the_Unicorn"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/releaseDate",2005-11-26
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/runtime",300.0
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/runtime","3"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/abstract","Charlie the Unicorn (littéralement « Charlie la licorne » en français) est une mini série d'animation Flash écrite, animée et produite par via son site d'auto-production . Les quatre épisodes retracent la vie de Charlie, une licorne léthargique, et de deux autres jeunes licornes loufoques qui l'entraînent dans des aventures pour le moins psychédéliques. Jason Steele avait d'abord créé Charlie the Unicorn pour sa mère ; la vidéo parut au nom de celle-ci et fut signée de son pseudonyme « TypeQueen » sur Newgrounds. Gagnant rapidement une popularité certaine auprès des internautes, la vidéo rejoint le mouvement des « vidéos virales », notamment par son arrivée sur YouTube, lui permettant d'obtenir un franc succès avec plus de 91 millions de vues début 2012. Une gamme de marchandises dérivées a vu le jour en 2008 et 2009, ainsi que deux autres épisodes : Charlie the Unicorn 2 et Charlie the Unicorn 3. En 2009, les trois vidéos sont parues sur un même DVD intitulé The FilmCow Master Collection. En 2010, Jason Steele crée une vidéo auto-parodique de Charlie la licorne intitulée Charlie teh Unicron. Le 28 décembre 2012, le quatrième opus de la série est publié sur YouTube. Les 10 octobre 2019 et 15 juin 2020 un épisode final (en deux parties) est publié sur Youtube."
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jason_Steele_(producteur)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q57807804"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q57807804"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jason_Steele_(producteur)"
"http://fr.dbpedia.org/resource/Charlie_the_Unicorn","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
