"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੁਰਖੀ"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rossetto"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezpainetako"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184191"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236426"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Губна_помада"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Béngés"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batom"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Губная_памада"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κραγιόν"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipstick"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפתון"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szminka"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leppestift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Läppstift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Læbestift"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিপস্টিক"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rúzs"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/립스틱"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lápiz_labial"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ruž_za_usne"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിപ്സ്റ്റിക്ക്"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रंजनशलाका"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageID",709606
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageRevisionID",190982928
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosanna_Arquette"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Revson"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_du_médicament_et_des_produits_de_santé"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_Susan_désespérément"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûre"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baudecroux"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Rubinstein_(cosmétique)"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carine_Roitfeld"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fucus"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twiggy"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèvre"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carminique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furane"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_la_vallée_de_l'Indus"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_de_la_mode"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_gras"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindane"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Arden"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_à_lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porno_chic"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estée_Lauder_(entreprise)"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfums_Christian_Dior"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorobiphényle"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinabre"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommade"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ford"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_sous_l'Occupation"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lapiz_labial.jpg"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(substance)"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_concurrence_de_la_consommation_et_de_la_répression_des_fraudes"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétovigilance"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-mondaine"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maquillage"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Quant"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_par_million"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanoline"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhéologie"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquillage"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concombre"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloss_(cosmétique)"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannitol"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veau"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxine"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flickr_-_The_Library_of_Congress_-_Woman_putting_on_her_lipstick_in_a_park_with_Union_Station_behind_her,_Washington,_D.C._(LOC)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_VII"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoparticule"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerlain"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/wikiPageLength",14088
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maquillage"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Peu_clair"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
