"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01416635"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heřman_IV._Bádenský"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_IV,_Margrave_of_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017767734"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρμαν_Δ΄_του_Μπάντεν"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermanno_IV_di_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhw1c"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمان_چهارم،_مارگراف_بادن"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херман_IV_фон_Баден"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herman_IV_(margrabia_Badenii)"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77853"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_الرابع_مارجريف_بادن"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hermann_IV._von_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermano_IV_de_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herman_IV_van_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_IV._(Baden)"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰერმან_IV_(ბადენის_მარკგრაფი)"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_IV_de_Baden"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герман_IV_(маркграф_Бадена)"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221007118"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageID",1230393
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageRevisionID",188219725
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Legnano"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_de_Lorraine"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_V_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Zähringen"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_troisième_croisade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Louda"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Urach"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bade-Hachberg"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1169"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Tübingen"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_III_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1190"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_palatin_de_Saxe"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1135"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Tübingen"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/wikiPageLength",2761
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1135"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1190"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_troisième_croisade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_IV_de_Bade?oldid=188219725&ns=0"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Hermann_V_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hermann_III_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/charte","prince"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/nationalité","-"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://fr.dbpedia.org/property/période",1160
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_IV_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/abstract","Hermann IV de Bade (allemand : Hermann IV. von Baden) (né en 1135 - † 13 septembre 1190 à Antioche) fut margrave de Bade et margrave titulaire de Vérone de 1160 à 1190."
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hermann_V_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_Ier_de_Bade-Hachberg"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q98793"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hermann_III_de_Bade"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Bertha_de_Lorraine"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hermann_IV_de_Bade__PersonFunction__1"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Berthe_de_Tübingen"
"http://fr.dbpedia.org/resource/Hermann_IV_de_Bade","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q880494"
