"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چاخماق"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tecpatl"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đá_lửa_(trầm_tích)"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燧石"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шақпақ_тас"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vuursjtèè"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீக்கல்"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Y_Fflint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Selze"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Саҡматаш"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/燧石"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაჟი"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4154279-4"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Callestr"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Batu_api"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pedrenya"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Siliko"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അനലാശ്മം"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tanicca"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çaxmaqdaşı"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Chɛribo"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cloch_thine"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suharri"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кремен"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xil"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rijang"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Silicit"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kremen"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кремень"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çakmak_taşı"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flint"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kremen"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ränikivi"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sílex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fjoerstien"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selce"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ_آتشزنه"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kremen"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pazourek"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кремък"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00035233n"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чакматаш"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageID",110772
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageRevisionID",190018678
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rognon_(minéral)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Eben-Ezer"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigenèse"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_gonfreville_07_2005.jpg"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrite"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_(matière)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigénisation"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opale"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassure"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_français"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcédoine"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Valery_sur_Somme_flintstone_and_brick.JPG"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassure_conchoïdale"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_lithique"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:esquille"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flint_layer_-_geograph.org.uk_-_424334.jpg"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaille"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramoudra"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exosquelette"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_production_de_feu"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivôse"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcassite"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Helfaut"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorisation_(géologie)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triboluminescence"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuves_de_Sassenage"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptocristallin"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_à_silex"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageExternalLink","http://craies.crihan.fr/%3Fpage_id=60"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/wikiPageLength",12666
"http://fr.dbpedia.org/resource/Silex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Silex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Roche"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Silex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silex?oldid=190018678&ns=0"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilexEZ.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Valery_sur_Somme_flintstone_and_brick.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferme_gonfreville_07_2005.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hache_224.1_Global_Fond.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flint_formation.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flint_layer_-_geograph.org.uk_-_424334.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lame_Aurignac_Lartet_global_N°II.jpg"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuerstein-bruch.jpg"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/catégorie","Roche sédimentaire"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/couleur","Noir, gris clair, jaune, brun, brun-rougeâtre"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/densité",2.57
