"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4189748-1"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029611369/id"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161698374#about"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bekenntnis_von_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西敏信條"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyffes_Ffydd_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confessione_di_fede_di_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815013"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Westminster-konfessie"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197189693"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84227487"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengakuan_Iman_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confissão_de_Fé_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트민스터_신앙고백"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781312946"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Westminster_Confession_of_Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konfesja_westminsterska"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストミンスター信仰告白"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageID",3298864
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",174838599
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_congrégationaliste"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1689"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_Savoie"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_protestante"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_catéchisme_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_d'uniformité_(1662)"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-conformistes"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confession_de_foi_chrétienne"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_catéchisme_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageExternalLink","http://leboncombat.fr/wp-content/uploads/2013/09/Confession-de-Foi-de-Westminster.pdf"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spurgeon.org/~phil/creeds/wcf.htm"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/wikiPageLength",2368
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologie_protestante"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confession_de_foi_chrétienne"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confession_de_foi_de_Westminster?oldid=174838599&ns=0"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confession_de_foi_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/abstract","La confession de foi de Westminster est une confession de foi réformée, suivant la tradition théologique calviniste. Bien qu'établie par l'assemblée de Westminster en 1646, largement adoptée par l'Église d'Angleterre, elle devint et resta la base de doctrine de l'Église d'Écosse, et a eu une influence prépondérante sur les églises presbytériennes à travers le monde. En 1643, le parlement anglais sollicita le « pieux, censé et omniscient Seigneur », pour se rencontrer à l'abbaye de Westminster dans le but de fournir des conseils sur la question du culte, de la doctrine, du gouvernement et de la discipline dans l'Église d'Angleterre. Leurs rencontres, durant une période de cinq ans, produisirent la confession de foi, ainsi que le et le . Depuis plus de trois siècles, de nombreuses Églises à travers le monde ont adopté la confession et les catéchismes comme leur norme doctrinale, subordonnée à la Bible. La confession de foi de Westminster fut modifiée et adoptée par les congrégationnalistes en Angleterre sous la forme de la déclaration de Savoie (1658). De même, les baptistes d'Angleterre modifièrent la déclaration de Savoie pour établir la confession de foi baptiste de 1689. Les presbytériens anglais, congrégationnalistes, et les baptistes sont connus (avec d'autres) comme étant les non-conformistes, parce qu'ils ne se conformaient pas à l'acte d'uniformité de 1662 établissant l'Église d'Angleterre comme la seule Église approuvée légalement, même s'ils furent unis d'une certaine façon par une confession de foi commune, construite sur la confession de foi de Westminster."
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Assemblée_de_Westminster"
"http://fr.dbpedia.org/resource/Confession_de_foi_de_Westminster","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Standards_de_Westminster"
