"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Sardolles"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gratien-Savigny"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Loire_et_Morvan"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternant_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Fontaine"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Locquin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balleray"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=5811&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/ppp/bases-de-donnees/recensement/populations-legales/departement.asp%3Fdep=58%23pop_can"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csocialfours.fr"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg58.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wikiPageLength",10753
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.georss.org/georss/point","46.7999655 3.7088394"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://xmlns.com/foaf/0.1/name","Canton de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Fours?oldid=189862614&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.70884
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_de_Fours_(Nièvre,_France).svg"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1928
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1949
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1928
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1949
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/imageloc","Canton de Fours .svg"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/nom","Canton de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/population",4686
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/superficie",256.08
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/insee",5811
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Rostaing de Pracomtal"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Louis Coudant"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Henri Macheras"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Hector_Hanoteau"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Pierre Laudet"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Charles Dumont"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Maurice Durif"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Pierre Philippe Comoy"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Locquin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Jérôme Jean Loriot"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Samuel Joseph Frédéric Schmid"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","François Caquet"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Vicomte Gaston"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Louis Lepas"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","de Pomereu d'Aligre"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Jean-Baptiste Imbart Latour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Pierre Charleuf"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Pierre Millot"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité",""
