"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/58e8704978d94dce8f2a291437b430a1"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=252503.html?nopub=1"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1169919/"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030221"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=468855"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdtcff"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميليكا_فوروتان"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملیکا_فروتن"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리카_포로탠"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112743"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62760648"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134283902"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageID",13968493
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageRevisionID",186190712
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wut"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narrateur_de_livre_audio"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mord_im_Zeichen_des_Zen"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Kronzeugin_–_Mord_in_den_Bergen"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flemming_–_Der_Tag_ohne_gestern"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sourire_des_femmes"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_à_Palerme"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66/67:_Fairplay_Is_Over"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Zimmermädchen_und_der_Millionär"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blond:_Eva_Blond!_–_Der_Zwerg_im_Schließfach"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin,_brigade_criminelle"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alles_über_Anna"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribes_of_Europa"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Blut__(film)"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_théâtre"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Für_dich_mein_Herz"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krieg_der_Frauen"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schief_gewickelt"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bittersüsses_Nichts"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weissensee_(film)"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Mäusen_und_Lügen"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_ist_nicht_vorbei"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Duft_von_Holunder"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Kapitän_–_Packeis"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogel_im_Käfig"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_gute_Bulle"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Und_dennoch_lieben_wir"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorstadtkrokodile_3"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Noethen"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Mamba"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_dunkle_Seite"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Mann_mit_dem_Fagott"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolberg_(série_télévisée)"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cologne"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Ende_einer_Nacht"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Pastore"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranéo"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutter_–_Ein_toter_Bruder"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drei_Reisende"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtschicht_–_Ich_habe_Angst"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jäger_in_der_Nacht"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_ennemis"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Boni"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unter_Verdacht_–_Persönliche_Sicherheiten"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo___(film,__2014)"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_oder_Tot"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/wikiPageLength",5248
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Narrateur_de_livre_audio"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cologne"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_cinéma"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_théâtre"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande_de_télévision"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melika_Foroutan?oldid=186190712&ns=0"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://fr.dbpedia.org/property/légende","Ulrich Noethen et Melika Foroutan."
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melika_Foroutan"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1328520"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/abstract","Melika Foroutan, née en 1976 à Téhéran, est une actrice germano-iranienne."
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1022410"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/Melika_Foroutan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
