"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teddy_Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nypj"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158750"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109308"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perth_Amboy"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageID",1253699
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageRevisionID",177479911
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_américain"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilby_Clarke"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_électrique_Wurlitzer"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lukather"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(album)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Life_Grand"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash's_Snakepit"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_King"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(guitariste)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Sorum"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_rock"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Five_O'Clock_Somewhere"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southside_Johnny"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_rock"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perth_Amboy"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duff_McKagan"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Give_In_to_Me"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Use_Your_Illusion_I_(DVD)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Use_Your_Illusion_II_(DVD)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teddyzigzag.com/"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/wikiPageLength",4448
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_rock"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_de_rock"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perth_Amboy"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_américain"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://xmlns.com/foaf/0.1/homepage","http://www.teddyzigzag.com/"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire_depuis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teddy_Andreadis?oldid=177479911&ns=0"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teddy_Andreadis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/abstract","Teddy Andreadis, plus connu sous le nom de « Teddy Zigzag », est un musicien multi-instrumentiste, spécialisé dans le piano, piano Wurlitzer et l'harmonica."
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q1343007"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Teddy_Andreadis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
