"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Caroline_COLCHEN.JPG"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desalesassociation.org/caroline_colchen_carre_2.htm"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoisdesales.com/Caroline-Carre-de-Malberg.html"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francoisdesales.org/Caroline-Carre-de-Malberg.html"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/wikiPageLength",9083
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1891"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_français"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lorry-lès-Metz"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1829"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caroline_Carré_de_Malberg?oldid=186471797&ns=0"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Caroline_COLCHEN.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_Florac_010609_04.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Caroline_COLCHEN.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burtaignehotelmetz.jpg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burtaignehotelmetz.jpg?width=300"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caroline_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/abstract","Caroline Carré de Malberg, née Caroline Barbe Colchen le 8 avril 1829 à Metz (France) et décédée le 28 janvier 1891 à Lorry-lès-Metz (Reichsland d'Alsace-Lorraine), épouse du colonel Paul Carré, est la fondatrice, avec l’abbé Henri Chaumont (1872), de la et de sa branche missionnaire les Salésiennes missionnaires de Marie Immaculée."
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caroline_Carré_de_Malberg","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
