"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Amour_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx7gs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578952"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Amour_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/binome","Christian Buchot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/binome","Marie-Laure Perrin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dateDeModification",2020-03-06
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dateDeModification",7
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageID",646720
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageRevisionID",186798454
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromas"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chailleuse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaufort_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lons-le-Saunier-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Étreux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senaud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenal"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_canton_code_39_25.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisia"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentia"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maynal"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigny_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orgelet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA136"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wikiPageLength",20717
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.georss.org/georss/point","46.4417038681 5.38899580556"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://xmlns.com/foaf/0.1/name","Canton de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Amour?oldid=186798454&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4417
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.389
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jura_-_Canton_Saint-Amour_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_canton_code_39_25.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Nantey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Loisia"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Thoissia"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Nanc-lès-Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Chazelles"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Chevreaux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Balanod"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Graye-et-Charnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Digna"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Val-d'Épy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Véria"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Saint-Jean-d'Étreux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","L'Aubépin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/commune","Senaud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1991
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1986
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1928
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1886
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1901
