"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Animals"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mushroom_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_rock"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Seymour"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautrock"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jones_(batteur)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Vedder"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Crabbe"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.R.S._Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3RRR"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Rock_Database"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_2010"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conny_Plank"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_Relief"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_1990"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Kilda_(Victoria)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_1980"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_Control"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_label"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoky_Dawson"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McFarlane"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_for_Kate"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadstar"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberation_Music"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Howlett"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Theatre"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Living_End"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Virgin_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Avalanches"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_de_végétation_du_Victoria_de_2009"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ARIA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Melbourne"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Kennett"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Angels_(groupe_australien)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pub_rock_(Australie)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_(groupe)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Heidi"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'I.R.S._Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Noosa"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_Enz"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Reyne"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Miles"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Seymour"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageExternalLink","http://hem.passagen.se/honga/database/h/huntersandcollectors.html%7Ctitre=Hunters"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanfrailty.com.au"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/wikiPageLength",23452
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1981"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Melbourne"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epic_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'I.R.S._Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'A&M_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_ARIA_Music_Award"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mushroom_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ARIA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_2010"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_1980"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_australien_des_années_1990"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Virgin_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_rock"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://xmlns.com/foaf/0.1/homepage","http://www.humanfrailty.com.au"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://xmlns.com/foaf/0.1/name","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunters_&_Collectors?oldid=187314806&ns=0"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/annéesActives",1981
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/auteur","Holmgren, Magnus; Warnqvist, Stefan; Bamford, Alan"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/consultéLe",2020-08-27
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/exMembres","* Geoff Crosby
* Greg Perano
* Ray Tosti-Gueira
* Nigel Crocker
* Andy Lynn
* Chris Malherbe
* Martin Lubran"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/genre","Rock"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/label","White/Mushroom, Festival, I.R.S., Liberation, Sony, Virgin, A&M, Epic"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/lireEnLigne",978
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/membresActuels","* John Archer
* Doug Falconer
* Mark Seymour
* Jack Howard
* Jeremy Smith
* Michael Waters
* Barry Palmer
* Robert Miles"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/nom","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/nom","Mark Seymour"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ian_McFarlane"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/passage","Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Australian_Rock_Database"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/siteWeb","http://www.humanfrailty.com.au"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/sousTitre","Life Inside Hunters and Collectors"
