"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960751"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/deathDate",1830-12-30
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageID",5225170
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageRevisionID",181839729
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_porcelaine"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1773"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réthy"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_van_Marcke"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1830"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_liégeois"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jules_van_Marcke"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Réthy"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1830"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1773"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Réthy"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_liégeois"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_van_Marcke?oldid=181839729&ns=0"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_van_Marcke"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/abstract","Charles Emmanuel Clément van Marcke, né le 1er février 1773 à Réthy et mort le 30 décembre 1830 à Liège, est un peintre sur porcelaine. Il est le fils d'Antoine François Clément van Marcke de Lummen, seigneur de Réthy (1734-1788) et de Françoise Guillemine De Angelis (morte en 1788). Installé à partir de 1798 à Bruxelles, puis de 1810 à sa mort à Liège, Charles van Marcke est le fondateur d'une importante famille d'artistes (peintres et décorateurs) actifs à Liège, puis en France, au XIXe siècle et au début du XXe siècle."
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q24056480"
"http://fr.dbpedia.org/resource/Charles_van_Marcke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
