"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의장대"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čestná_stráž"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Æresvakt"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00042057n"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仪仗队"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_d'onore"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משמר_כבוד"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gosgordd_er_anrhydedd"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageID",2997675
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",183418471
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horse_Guards"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_honor_guard_at_Tomb_of_the_Unknown_Soldier,_Alexander_Garden_welcomes_Michael_G._Mullen_2009-06-26_2.jpg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Relève_de_la_garde_du_Château_de_Prague_–_3.jpg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010_Moscow_Victory_Day_Parade-10.jpeg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Havel"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Pištěk_(costumier)"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evzones"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relève_de_la_Garde"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'honneur"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trooping_the_Colour"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Saint_James"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_République_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_cuirassiers"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_d'honneur_français"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Prague"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Carabiniers_du_Prince"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_suisse_pontificale"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/wikiPageLength",3781
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'honneur"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garde_d'honneur?oldid=183418471&ns=0"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relève_de_la_garde_du_Château_de_Prague_–_3.jpg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Moscow_Victory_Day_Parade-10.jpeg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_honor_guard_at_Tomb_of_the_Unknown_Soldier,_Alexander_Garden_welcomes_Michael_G._Mullen_2009-06-26_2.jpg"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_honor_guard_at_Tomb_of_the_Unknown_Soldier,_Alexander_Garden_welcomes_Michael_G._Mullen_2009-06-26_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garde_d'honneur"
"http://fr.dbpedia.org/resource/Garde_d'honneur","http://dbpedia.org/ontology/abstract","Une garde d'honneur, ou corps de parade, est une unité de cérémonie, généralement de nature militaire au service du protocole. Composée d'individus généralement sélectionnés pour leur qualité physique et leur dextérité, ils effectuent, selon les pays, différents types d'honneurs, tels que les honneurs funèbres et à la garde des monuments nationaux. Une garde d'honneur peut aussi servir les ""gardiens des couleurs"" en escortant le drapeau national et en montant les couleurs lors des cérémonies officielles de l'État et de garde du corps du chef de l'état ou du monarque. Enfin, les gardes d'honneur fournissent habituellement des détachements aux fins de passage en revue des hôtes de marques en visite."
