"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мира_(город)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myra_(plaats)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mira_(ciudad)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mira,_Likija"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236846363"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czjn"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myra_(stad)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mira"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Myra_i_Tyrkia"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99146153027805250074"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mira_(Lícia)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6697874/"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュラ"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Míora"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myra_(Lykien)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652024"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mira_(ciutat)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/639005"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мира_(Ликија)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mira_(antik_kent)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mira_(Likija)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageID",146170
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageRevisionID",185955416
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riviera_turque"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmessos"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MYRA2_0150.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Bari"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lycian_tomb_relief_at_Myra_4th_century_BCE.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MYRA_0252.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya_(province)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murex_(mollusque)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murex_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myros"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycien"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Antalya"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apeskov.ru/images/stories/Lycia/demre.html"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lycianturkey.com/lycian_sites/myra.htm"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/wikiPageLength",8483
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.georss.org/georss/point","36.259166666667 29.985277777778"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_grecque"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_d'Antalya"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riviera_turque"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grc"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myre_(Turquie)?oldid=185955416&ns=0"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2592
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.9853
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Roman_theater_in_Myra.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0259.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0279.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0254.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0257.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0151.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0154.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA2_0150.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0245.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0252.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0182.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0242.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0169.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0170.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0159.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MYRA_0164.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycian_tomb_relief_at_Myra_4th_century_BCE.jpg"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/autresNoms","Demre / Kale,  Μύρα"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/latitude",36.2607
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/longitude",29.983
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/légendeImage","Le théâtre de Myre"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/nom","Myre"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/région","Demre"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Antalya_(province)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lycie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/site","Lycian Turkey - Discover the Beauty of Ancient Lycia"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/titre","Myra"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/url","http://www.lycianturkey.com/lycian_sites/myra.htm"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://fr.dbpedia.org/property/nomRégion","Région de l'Antiquité"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Roman_theater_in_Myra.jpg?width=300"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myre_(Turquie)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.985277175903 36.259166717529)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.985277175903 36.259166717529)"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/abstract","Myre (en turc : Mira) est une ville antique de Lycie, au Sud-Ouest de l'Anatolie, sur le fleuve . Elle s'appelle en grec τα Μύρα ou η Μύρα, en latin et en anglais Myra. Il semble que ce nom soit lycien, la racine "" Myrrh"" pouvant signifier ""la cité de la déesse mère"". Le site de Myre se situe aujourd'hui à Demre qui comptait 15 972 habitants en 2007. Outre le tourisme, la principale activité économique repose sur la production de fruits et légumes des environs (citrons, grenades et cultures sous serres)."
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q188950"
"http://fr.dbpedia.org/resource/Myre_(Turquie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
