"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213954"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15591002h#about"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00031908"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140720650"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هربرت_فون_ديركسن"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дирксен,_Герберт_фон"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09361649X/id"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/deathDate",1955-12-19
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageID",3032290
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageRevisionID",188053504
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légation"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_du_Reich"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1882"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_au_Japon"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_au_Japon"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1955"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_Russie"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_anti-Komintern"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Stresemann"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/wikiPageLength",2640
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_au_Japon"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1882"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1955"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herbert_von_Dirksen?oldid=188053504&ns=0"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herbert_von_Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/birthName","Eduard Willy Kurt Herbert von Dirksen"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/abstract","Herbert von Dirksen (né le 2 avril 1882 à Berlin - mort le 19 décembre 1955 à Munich) est un diplomate allemand. Il est le dernier ambassadeur allemand à Londres avant la Seconde Guerre mondiale. Avant de devenir ambassadeur allemand à Londres, Von Dirksen travaille au ministère des Affaires étrangères aux côtés de Gustav Stresemann. Entre 1928 et 1933, il est ambassadeur d'Allemagne en Russie et entre 1933 et 1938, ambassadeur d'Allemagne au Japon."
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2581373"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_national_allemand"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Herbert_von_Dirksen","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Wiesbaden)"
