"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_CIF"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Diebolt"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garonor.jpg"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Zehrfuss"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_300_à_399"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_200_à_299"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_TRA"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_marchandises"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A3_(France)"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A104_(France)"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/wikiPageLength",6499
"http://fr.dbpedia.org/resource/Garonor","http://www.georss.org/georss/point","48.9562 2.4624"
"http://fr.dbpedia.org/resource/Garonor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Garonor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Garonor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Garonor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Garonor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garonor?oldid=167602552&ns=0"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9562
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4624
"http://fr.dbpedia.org/resource/Garonor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garonor.jpg"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garonor.jpg?width=300"
"http://fr.dbpedia.org/resource/Garonor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garonor"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4623999595642 48.956199645996)"
"http://fr.dbpedia.org/resource/Garonor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4623999595642 48.956199645996)"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/abstract","Garonor désigne le parc d'activités privé se situant sur les communes d'Aulnay-sous-Bois et du Blanc-Mesnil entre Paris et le pôle aéroportuaire de Roissy et la société qui le gère. Avec ses 75 ha et plus de 350 000 m2 de locaux, Garonor est un pôle économique de référence du nord de l'Île-de-France. C'est en mai 1961, que Marcel Diebolt, commissaire à la construction et à l'urbanisme pour la région parisienne, confie la réalisation de l'ambitieux projet de Garonor à l'architecte Bernard Zehrfuss. Le site de Garonor a été créé en 1970 avec comme vocation première le fret, puis s'est progressivement orienté vers la logistique du fait de son emplacement stratégique indéniable : à l'intersection des autoroutes A1 et A3, à proximité immédiate de l'A104 et de l'aéroport Roissy Charles de Gaulle. On y trouve aujourd'hui des locaux diversifiés : bureaux, activités, logistique ou messagerie. On y recense actuellement plus de 200 entreprises pour un peu plus de 2 500 salariés."
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Bernard_Zehrfuss"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110991"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21838"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67105"
"http://fr.dbpedia.org/resource/Garonor","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138083"
"nodeID://b21838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67105","http://www.georss.org/georss/point","48.9562 2.4624"
"nodeID://b110991","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9562
"nodeID://b138083","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4624
