"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Sprinters_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Kloten"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Winterhour"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Saint-Moritz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Bonaduz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Lugano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Martigny"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Lucerne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zürcher_Schlittschuh_Club_Lions"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Küsnacht_Lions"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Fribourg-Gottéron"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Berne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Davos"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Coire"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_Morges_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bienne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Ambrì-Piotta"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Arosa"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/wikiPageLength",12433
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967?oldid=182837730&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/n","oui"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_junior"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/saison",1966
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Hockey_Club_Valais-Chablais"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Hockey_Club_Sierre"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Hockey_Club_Ambrì-Piotta"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Eishockey_Club_Kloten"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbMatchs","Poule finale : 6"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbMatchs","Poule de promotion-relégation LNB/ ligue : 6"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbMatchs","Poule de promotion-relégation LNA/LNB : 6"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbMatchs","Première phase : 18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbMatchs",14
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbÉquipes",10
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbÉquipes",48
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/nbÉquipes",20
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/saisonPrécédente","Championnat de Suisse de hockey sur glace 1965-1966"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/saisonSuivante","Championnat de Suisse de hockey sur glace 1967-1968"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/barrage","En italique : reste ou est relégué en"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/barrage","En italique : en poules de promotion/relégation LNB/"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/barrage","En italique : reste ou est relégué en LNB"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/barrage","En italique : en poule de promotion/relégation LNA/LNB"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/diff","oui"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/qualifié","En gras : qualifié pour la poule finale"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/qualifié","En gras : reste ou est promu en LNB"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/qualifié","En gras : reste ou est promu en LNA"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/qualifié","En gras : en poule de promotion/relégation LNA/LNB"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/divisionInf","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/divisionInf","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/divisionInf","ligue"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Schlittschuh_Club_Rapperswil-Jona_Lakers"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Young_Sprinters_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Villars_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Hockey_Club_Crans-Montana"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Hockey_Club_Bienne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Hockey_Club_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Berne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://fr.dbpedia.org/property/équipeReléguée","http://fr.dbpedia.org/resource/Hockey_Club_Arosa"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/abstract","La saison 1966-1967 est la 58e saison du championnat de Suisse de hockey sur glace."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_1966-1967","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
