"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vagabonde"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pellenc"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chance"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez_faire_le_temps"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rozier"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Ducis"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baumer"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_d'amour_(film,_1932)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_est_charmant"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Laporte"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Michodière"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cavalier_Lafleur"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cure_sentimentale"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Poligny"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_en_pâte"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pottier"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_haut_en_bas"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_sans_le_savoir"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mesnier"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Georges_De_Meyst"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sauvage_(film)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mirande"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bossis"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Merveilleuse_Tragédie_de_Lourdes"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gaietés_du_palace"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruce"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Térac"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Henri_Duval"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daroy"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré_Léonce"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercanton"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Faber"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_et_ses_papas"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_payées_(film,_1938,_Cammage)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevalier_(réalisateur)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_clochard"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_une_idée"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sexe_faible"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_est_en_avance_(court_métrage)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Roussell"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Goupillières"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coq_du_régiment"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jayet"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mouëzy-Éon"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atout_cœur_(film,_1931)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Porte-veine"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bourdet"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cammage"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_d'agrément"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_américain"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Dianville"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_forges_(film,_1933)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maris_de_ma_femme"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Revanche_(film,_1939)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gleize"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ellis"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gangsters_de_l'expo"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_jeune_fille_et_un_million"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_printemps"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Ravel"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_demande_un_bandit"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_contribuables_(film)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wyler"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_erreur"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monde_tremblera"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pasquali"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Pabst"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compartiment_de_dames_seules"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Feydeau"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Necker-Enfants_malades"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sonnette_d'alarme"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_la_griffe_(film,_1935)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Richebé"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Joannon"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Lampion"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_d'en_face"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Neveux"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cerf"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouse_ma_veuve"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrangère_(film,_1931)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_à_l'heure"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pujol"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_poule_sur_un_mur_(film)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kapps"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_d'en_face_(film,_1937)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Rivers"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_que_la_vérité_(film,_1931)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
