"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.755
"http://fr.dbpedia.org/resource/Longovicium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longovicium_-_geograph.org.uk_-_344015.jpg"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/autresNoms","Fort Romain de Lanchester"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/latitude",54.816
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/longitude",-1.755
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/légendeImage","Les murs romains"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/protection","Site archéologique"
"http://fr.dbpedia.org/resource/Longovicium","http://fr.dbpedia.org/property/point","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Longovicium_-_geograph.org.uk_-_344015.jpg?width=300"
"http://fr.dbpedia.org/resource/Longovicium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longovicium"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7549999952316 54.81600189209)"
"http://fr.dbpedia.org/resource/Longovicium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7549999952316 54.81600189209)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/abstract","Longovicium (Fort Romain de Lanchester) était un fort auxiliaire sur Dere Street, dans la province romaine de Bretagne inférieure. Il est situé au sud-ouest de Lanchester (grille de référence NZ159469 dans le comté anglais de Durham, à environ 8 miles (13 km) à l'ouest de la ville de Durham et de 5 miles (8 km) de Consett."
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lanchester_(Durham)"
"http://fr.dbpedia.org/resource/Longovicium","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
