"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celliers"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Cœur_(Savoie)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/DOUCY%20&%2391;TARENTAISE&%2393;.pdf"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/wikiPageLength",3917
"http://fr.dbpedia.org/resource/Doucy","http://www.georss.org/georss/point","45.50257 6.46992"
"http://fr.dbpedia.org/resource/Doucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Léchère"
"http://fr.dbpedia.org/resource/Doucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doucy?oldid=174586791&ns=0"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5026
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.46992
"http://fr.dbpedia.org/resource/Doucy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doucy-Tarentaise_(2015).jpg"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/commons","category:Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/cp",73260
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/dateFusion",1972
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/id","Histoire des communes 1982"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/latitude",45.5026
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/longitude",6.46992
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/nom","Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/superficie",6.78
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/wiktionary","Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/insee",73102
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/géolocDépartement","Savoie"
"http://fr.dbpedia.org/resource/Doucy","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doucy-Tarentaise_(2015).jpg?width=300"
"http://fr.dbpedia.org/resource/Doucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4699201583862 45.502571105957)"
"http://fr.dbpedia.org/resource/Doucy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4699201583862 45.502571105957)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/areaTotal","6.78"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/personName","Doucy"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/populationTotal",385
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/postalCode","73260"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/abstract","Doucy est une ancienne commune française du département de la Savoie. En 1972, la commune fusionne avec cinq autres communes pour former la commune de La Léchère."
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Doucy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
