"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anti-Rechts-Bewegung"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_anti-destra"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-Rightist_Campaign"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampania_przeciwko_prawicowcom"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageID",5102997
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageRevisionID",184298436
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Domenach"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_7_000_cadres"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Sufan"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anti-Rightist_Movement.jpg"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_des_trois_anti_et_des_cinq_anti"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boluan_Fanzheng"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_d'éducation_socialiste"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique_chinoise"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yihe"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Rongji"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_Ling"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_du_parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Dehuai"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_pour_réprimer_les_contre-révolutionnaires"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécutions_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bond_en_avant"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Lu_Shan"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiabiangou"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_agraire_chinoise"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Bojun"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://ss.uno.edu/SS/Bs/Chap1/Chap_1_Final_.html"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://reference.allrefer.com/country-guide-study/china/china347.html"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/wikiPageLength",6542
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécutions_en_Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_du_parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campagne_anti-droitiste?oldid=184298436&ns=0"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Rightist_Movement.jpg"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/p","Fǎn Yòupài Yùndòng"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/s","反右派运动"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://fr.dbpedia.org/property/t","反右派運動"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Rightist_Movement.jpg?width=300"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campagne_anti-droitiste"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/abstract","Le Mouvement anti-droitiste (chinois simplifié : 反右派运动 ; chinois traditionnel : 反右派運動 ; pinyin : Fǎn Yòupài Yùndòng) en République populaire de Chine dans les années 1950 et au début des années 1960 consistait en une série de campagnes visant à évincer des militants libéraux du Parti communiste chinois et de ses mouvements affiliés. La définition des ""droitistes"" n'est pas toujours très claire, incluant parfois des critiques venant de la gauche du gouvernement mais ne se référant officiellement qu'aux intellectuels apparemment favorables au capitalisme et à la division de la société en classes, en opposition à la collectivisation des richesses. Ces campagnes ont été lancées par Mao Zedong et leurs partisans ont persécuté plus de 550 000 personnes."
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Campagne_anti-droitiste","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs"
