"subject","predicate","object"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Independance_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga_Red_Wolves_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_Sports"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_City_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Jersey_Valkyries"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norcal_Shockwaves"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Inferno"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Texas_Heat"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Eclipse"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Kentucky_TC_Stars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christos_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_Sirens"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver_Diamonds_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_Genies"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Archers"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Lions_SC"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_de_New_York"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati_Ladyhawks"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati_Leopards"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Renegades"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Ladyhawks"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_(Washington)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windy_City_Bluez"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_Outrage"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx_de_Toronto"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Ann_Arbor"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wleague.jpg"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellenic_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Chargers_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_Jade"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Elite_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationals_de_Cleveland"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Township_(comté_d'Union,_New_Jersey)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_Lady_Stallions"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_Rangers"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire_Lady_Phantoms"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Mass_Lady_Pioneers"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_au_Canada"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Indiana"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Pali"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh_Wings"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_SC_de_Québec"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Virginia_FC"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston_Tornadoes"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_Rain_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo_de_la_Caroline"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_W-League.png"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensboro_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville_City_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_de_Washington"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville_Splash"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Futbol_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peachtree_City"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sounders_de_Seattle_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Professional_Soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Premier_Soccer_League"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Freedom_Futures"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Virginia_Majestics"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_de_Western_New_York"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Strikers_FC"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Blaze"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Plains_(New_York)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Storm"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_(Tennessee)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont_Lady_Voltage"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patuxent_Football_Athletics"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statesboro"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peachtree_City_MOBA"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleven_d'Indy"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland_Pride"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Lady_Lone_Stars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenville_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Virginia_Illusion"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtown_(Connecticut)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Hammer_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita_Lady_Blues"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_Angels"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Red_Eleven"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuquerque_Crush"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Area_Breeze"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Frenzy"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedmont_Spark"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Strikers"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Legends_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudbury_Canadians"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensboro"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.C._United_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Odyssey"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_FC"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Gryphons"
