"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Halsey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Kelly"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Willard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E.R._Kinnear_II"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Edmund_Badger"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Coontz"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cato_D._Glover_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_E._Denfeld"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_T._Howe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_P._Briscoe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Worth"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Dennison"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._J._Long"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Natter"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L.J._Long"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_W._Mies"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_D._Haney"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Leahy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Grant_Sharp_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_S._Edwards"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Naval_Forces_Africa"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_S._Edwards_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_S._Carpender"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_F._Weisner"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Carney"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle_A.H._Trost"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Means_Johnston_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_des_États-Unis_en_Europe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stansfield_Turner"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Cyber_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_C._Macke"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_allié_Transformation"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Battle_Fleet"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Valley_Authority"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_B._Oldendorf"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_allié_Atlantique"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Atlantic_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_des_opérations_navales"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Leigh"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_L._Conolly"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_E._Curts"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_G._Colbert"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_M._Winslow"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Jackson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Central_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_B._Gardner"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_J._Fletcher"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mullen"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatic_Squadron"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_d'histoire"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Maritime_Academy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_N._Hanlon"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_L._Bristol"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_E._Ferguson_III"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_W._Clingan"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_DeMars"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Husband_E._Kimmel"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_P._Fitzgerald"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worth_H._Bagley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1900"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Washington"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sargent_Russell"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_T._Olson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_J._Hurley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_J._Keating"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephraim_P._Holmes"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Walter_Eberle"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jones_(marin)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ComPhibPac"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_V._Pratt"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_of_the_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_N._Small"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_H._Michaelis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Owens_(Admiral)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_H._Smith,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_J._Lopez"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Moorer"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_B._Upham"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bowman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_B._Kelso_II"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_B._Fargo"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_B._Howard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H.P._Blandy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_V._Ricketts"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Standley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_A._Clarey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Gortney"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Bringle"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_H._Schofield"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herman_Schofield"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D._Smith"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_H._Brumby"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_M._Fechteler"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_H._Swift"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_G._Fahrion"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_K._Phillips"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Fallon"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_R._Zumwalt_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Flanagan_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_T._DuBose"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_W._Radford"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Crowe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Engineer_Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Crowe_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Rainsford_Stark"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_H._Ingram"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_S._Williams"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_B._Hayward"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fife,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leighton_Smith"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Caperton"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_quatre_étoiles_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_G._Johnson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webb_Institute"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_F.A._Wendt"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Sea_Frontier"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Ray_Inman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_L._McDonald"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_F._Boone"
