"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Vercellensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教韦尔切利总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arsidiòcesi_ëd_Vërsèj"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/81961"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365835"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageID",13158595
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageRevisionID",187966854
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Vercellensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiétisme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Luca_Ferrero"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Canaveri"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Arnolfo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Bicchieri"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_d'Ivrée"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quo_primum"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sacré_de_Crea"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Jérusalem"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sacré_d'Oropa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Alexandrie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_Ier"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arduin_d'Ivrée"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bielle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Guyon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Challant_(évêque)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucedio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Novare"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_VIII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IV"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tortone"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salussola"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pavie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guala_Bicchieri"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saluggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Casale_Monferrato"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne-Marie_Portalis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Sainte_Marie_de_Lorette"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangela_Girlani"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_Saint_Eusèbe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savinien_de_Sens"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carisio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_l'Église"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ecclésiastique_du_Piémont"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vigevano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Novare"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_et_archidiocèses_d'Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel_romain"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Panattieri"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Piémont"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-ouest"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Ivrée"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Novare"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectionnaire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Castello"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastase_III"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Plaisance-Bobbio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visites_pastorales_pontificales"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholic-hierarchy.org/diocese/dverc.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hierarchiacathol02eubeuoft"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hierarchiacathol04eubeuoft%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hierarchiacathol01eubeuoft"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=os9DAQAAMAAJ"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hierarchiacathol05eubeuoft%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hierarchiacathol06eubeuoft%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcidiocesi.vc.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/verc0.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3p1GpyF9BUQC"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5gIVAAAAYAAJ&pg=PA417"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aR10uO-dC7gC&pg=PA275"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/wikiPageLength",17613
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Novare"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie"
