"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בית_גרימלדי"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Grimaldi_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Grimaldi-ház"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Haus_Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://dbpedia.org/ontology/wikiPageID",685223
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://dbpedia.org/ontology/wikiPageRevisionID",185351210
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#prefLabel","Maison Grimaldi"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_Grimaldi?oldid=185351210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_italienne_du_Moyen-Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Gênes"
