"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0014137"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20865,"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hollywood_(film_din_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голливуд_(фильм,_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hollywood_(filem_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hollywood_(1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hollywood_(pel·lícula_de_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood_(1923_film)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hollywood_(film_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hollywood_(1923_film)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голлівуд_(фільм)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hollywood_(film_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالیوود_(فیلم_۱۹۲۳)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood_(película_de_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hollywood_(fim,_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hollywood_(film_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061479"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l9t4"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageID",12138800
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageRevisionID",180930546
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Pickford"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ogle"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryant_Washburn"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Q._Nilsson"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Astor"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_K._Arthur"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Stewart"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McKim_(acteur)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Riesner"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Fairbanks"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sterling"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Roy_Barnes"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Lee"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cruze"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Logan"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Boyd_(acteur)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Taylor"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._de_Mille"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1923"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pickford"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brown"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nita_Naldi"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Turpin"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Arbuckle"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasu_Pitts"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leatrice_Joy"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Finlayson_(acteur)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Rogers"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_McAvoy"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Reid"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Astor"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Cruze"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Moore"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Grauman"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hale_(acteur)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_Montana"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Swanson"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pola_Negri"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Holt"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Serra_Cary"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Lafayette"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edythe_Chapman"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hollywood-1923-Poster.jpg"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hollywood-1923-Poster-2.jpg"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Wilson_(actrice)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebe_Daniels"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Hart"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Cortez"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_West"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Meighan"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Ayres"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Warren_Kerrigan"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Reisner"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Oliver"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Beery"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanie_Macpherson"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Compson"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/wikiPageLength",3244
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Cruze"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1923"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hollywood_(film,_1923)?oldid=180930546&ns=0"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood-1923-Poster-2.jpg"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood-1923-Poster.jpg"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood-1923-Poster-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hollywood_(film,_1923)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Karl_Brown"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/abstract","Hollywood est un film américain réalisé par James Cruze et sorti en 1923. Le film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/James_Cruze"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roscoe_Arbuckle"
"http://fr.dbpedia.org/resource/Hollywood_(film,_1923)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_K._Arthur"
