"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_bois"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_indiquant_la_présence_de_l'installation_du_gaz_dans_les_logements.JPG"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_d'huile"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_d'éclairage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrolyse"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_tourbe"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Pieter_Minckelers"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornue_(industrie)"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbochimie"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_gaz_manufacturé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazomètre"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Continental_Gas_Association"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazogène"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_tous_les_étages"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_l'eau"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_portatif_comprimé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Murdoch"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_l'air"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/wikiPageLength",5817
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impétrant"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaz_manufacturé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaz_combustible"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaz_d'éclairage"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:H2"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaz_de_ville?oldid=189278664&ns=0"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_indiquant_la_présence_de_l'installation_du_gaz_dans_les_logements.jpg"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_indiquant_la_présence_de_l'installation_du_gaz_dans_les_logements.jpg?width=300"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaz_de_ville"
"http://fr.dbpedia.org/resource/Gaz_de_ville","http://dbpedia.org/ontology/abstract","Le gaz de ville est le gaz qui était à l'origine distribué dans les réseaux urbains et fabriqués dans les usines à gaz à partir de charbon. Aujourd'hui, l'expression gaz de ville est parfois abusivement employée comme terme générique désignant le gaz (quelle que soit son origine) distribué dans les foyers de consommation. Initialement, gaz hydrogène, ensuite gaz hydrogène carboné, gaz light et gaz d'éclairage, plus tard gaz manufacturé, parce que fabriqué dans des usines à gaz et des cokeries et gaz de ville, en raison du fait qu'il était distribué essentiellement en ville, était principalement obtenu par distillation (pour être exact, une pyrolyse) de la houille : le gaz de houille. Des expériences de gaz de bois, gaz d'huile, gaz de résine, gaz de pétrole, et gaz portatif comprimé, gaz à l'eau et , etc. furent aussi réalisées avec plus ou moins de succès."
