"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467497"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Voormaelige_gemeênte_in_Limburg_(Nederland)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Provinz_Limburg_(Niederlande)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đô_thị_cũ_Limburg_Hà_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Voormalige_munisipaliteite_in_Limburg_(Nederland)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Limburg,_Hollanda'daki_kaldırılan_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tidligere_kommuner_i_Limburg"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Gewaeze_gemeintes_in_Nederlands_Limburg"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_provincia_del_Limburgo_soppressi_(Paesi_Bassi)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_kommuner_i_Limburg,_Nederländerna"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰林堡省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Eardere_gemeente_yn_Limburch_(Nederlân)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Limburgeko_lehengo_udalerriak_(Herbehereak)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Limburg_(Nederland)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Foste_comune_din_Limburg,_Țările_de_Jos"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_municipalities_of_Limburg_(Netherlands)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",1257777
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",174221642
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans la province de Limbourg (Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)?oldid=174221642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_aux_Pays-Bas_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Limbourg_(Pays-Bas)"
