"subject","predicate","object"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(145001-146000)"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/wikiPageLength",3424
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_amateur"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1995"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2005"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(145445)_Le_Floch?oldid=190672767&ns=0"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/anomalieMoyenne",50.1
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/aphélie",469.743
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/aphélieUa",3.14
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(145451)_2005_RM43"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/argumentDuPérihélie",155.2
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(145075)_Zipernowsky"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/date",2005-09-02
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/demiGrandAxe",438.327
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/demiGrandAxeUa",2.93
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Observatoire_de_Saint-Véran"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/inclinaison",3.3
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Saint-Véran"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/magnitude",15.9
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/nœudAscendant",117.6
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/périhélie",405.415
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/périhélieUa",2.71
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/périodeDeRévolution","~1830"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(145445)_Le_Floch"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Observatoire_de_Saint-Véran"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/absoluteMagnitude",15.9
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/abstract","(145445) Le Floch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q63236402"
"http://fr.dbpedia.org/resource/(145445)_Le_Floch","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63236401"
