"subject","predicate","object"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageRevisionID",174146642
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(100001-101000)"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_rivière"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(100940)_Maunder"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(100934)_Marthanussbaum"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/wikiPageLength",3364
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_une_rivière"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(100936)_Mékong?oldid=174146642&ns=0"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/anomalieMoyenne",201.4
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/aphélie",406.911
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/aphélieUa",2.72
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(100940)_Maunder"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/argumentDuPérihélie",357.8
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(100934)_Marthanussbaum"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/date",1998-06-26
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/demiGrandAxe",360.535
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/demiGrandAxeUa",2.41
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/inclinaison",2.6
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/magnitude",16.1
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/nœudAscendant",283.6
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/périhélie",312.664
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/périhélieUa",2.09
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/périodeDeRévolution","~1366"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(100936)_Mékong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/absoluteMagnitude",16.100000000000001
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/abstract","(100936) Mékong (désignation internationale (100936) Mekong) est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q63081806"
"http://fr.dbpedia.org/resource/(100936)_Mékong","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63081801"
