"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарольд_в_Италии"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0591b5"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f1add72b-eb01-407b-8b92-a227a13caee4"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976789"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harold_en_Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_en_Italia"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harold_i_Italien"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Harold_in_Italy"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218217545"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harold_v_Itálii"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81104382"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_en_Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هارولد_در_ایتالیا"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haroldo_na_Itália"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарольд_в_Італії"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリアのハロルド"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Harold_v_Taliansku"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Harold_en_Italia"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageID",867311
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",185678378
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NiccoloPaganini.jpg"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerinage_de_Childe_Harold"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_œuvres_pour_alto"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_fantastique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_musique_classique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlioz_young.jpg"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joachim"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schlesinger"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_musique_classique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Urhan"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Computer_Library_Center"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Paganini"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concertante"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_David"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_musique_classique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbale"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophicléide"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(instrument)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_alto"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Paganini"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchesterwerke_Romantik_Themen.pdf"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldCat"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_de_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennin_central"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hberlioz.com/"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hberlioz.com/Scores/pharold.htm"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/wikiPageLength",31696
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_alto"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphonie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Compositions_d'Hector_Berlioz"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_en_Italie?oldid=185678378&ns=0"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NiccoloPaganini.jpg"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlioz_young.jpg"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NiccoloPaganini.jpg?width=300"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harold_en_Italie"
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/abstract","La Symphonie en quatre parties avec alto principal « Harold en Italie » (op. 16 = H 68) est une œuvre musicale d'Hector Berlioz (1803-1869). Composée en 1834 et dédiée à Humbert Ferrand, un ami intime de l'auteur, elle tient à la fois de la symphonie et du concerto, bien que le rôle assigné à l'alto soit très différent de celui qui aurait été le sien dans un véritable concerto, ce qui constitue l'une des nombreuses originalités de cette partition extraordinaire à plus d'un titre."
"http://fr.dbpedia.org/resource/Harold_en_Italie","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Hector_Berlioz"
