"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNSA_Éducation"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Aigueperse"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Enckell"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(France)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Meyer_(journaliste)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Steiner"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution_prolétarienne"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_enseignements_de_second_degré"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Nettlau"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_Histórica_del_Anarquismo_Español"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_libertaire"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Vie_ouvrière"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_libertaire"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique_du_mouvement_ouvrier_français"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Simonnot"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_en_Belgique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_de_France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_mouvements_sociaux"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise_(journal)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchism:_A_Documentary_History_of_Libertarian_Ideas"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Provence_Aix-Marseille_I"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Graham_(historien)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'histoire"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherches_sur_l'anarchisme_(Lausanne)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherches_sur_l'anarchisme_(Marseille)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'histoire_sociale_des_mondes_contemporains"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_au_Canada"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Kauffer"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siné_Mensuel"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_encyclopédique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluences_Méditerranée"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_social"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakounine"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2015/06/03/claude-pennetier-dans-la-tradition-anarchiste-une-attention-portee-a-l-individu_4646588_3260.html"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_detailpage&v=hkKd-3dtdvc"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://cha.unsa-education.com/spip.php%3Farticle45"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-la-chronique-de-philippe-meyer-chronique-de-philippe-meyer-2014-05-19"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","https://lejournal.cnrs.fr/articles/les-anarchistes-ont-leur-whos-who"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications-chs.eklablog.com/les-anarchistes-dictionnaire-biographique-du-mouvement-libertaire-fran-a107544134"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/les-anarchistes-de-z-536355"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://revolutionproletarienne.wordpress.com/2014/04/18/le-n784-est-paru/"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Fmot28"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivre-a-chalon.com/lire_l_ABAM-et-_Le-Maitron-_-_Veritable-bible_-du-mouvement-syndical-et-social-a-Chalon,2303d4d024ee89e653e6e5cf2cd38b38353a9da2.html"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrhc.revues.org/2160"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamarseillaise.fr/marseille/societe/34947-une-histoire-des-anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialhistoryportal.org/news/articles/307895"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monde-diplomatique.fr/2015/09/ROY/53738"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.fr/web/nos-critiques/graines-danars-26-06-2014-125925"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/wikiPageLength",11062
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/mediaType","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_de_France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_encyclopédique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Maitron"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_mouvements_sociaux"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://xmlns.com/foaf/0.1/name","Dictionnaire des anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dictionnaire_des_anarchistes?oldid=189970793&ns=0"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://purl.org/dc/elements/1.1/publisher","Éditions de l'Atelier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/auteur","Hugues Lenoir"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/auteur","Claude Pennetier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/auteur","coordination"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/pages",528
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/titre","Dictionnaire des anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/dateparution",2014
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://fr.dbpedia.org/property/typeMédia","livre + base internet"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/isbn","978-2-7082-4268-5"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/numberOfPages",528
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/abstract","Les Anarchistes, dictionnaire biographique du mouvement libertaire francophone ou Dictionnaire des anarchistes est un ouvrage de référence de la collection du Dictionnaire biographique, mouvement ouvrier, mouvement social. Coordonné par Claude Pennetier (directeur du Maitron), qui en est à l’initiative, ce dictionnaire est l'œuvre d'une équipe mixte, composée de militants libertaires volontaires et d’historiens de l'équipe du Maitron."
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anne_Steiner"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marianne_Enckell"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
