"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfJJ9vqyUPRkyUvnGSB-56Q"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-York-City-Police-Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_1313"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000399949"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/New-York-City-Police-Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0053L0891&page=1&cdnAutNbr=0053L0891"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36120412"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nypd/"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/nypd"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NYPD"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nypdnews"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/new-york-city-police-department/"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1215475"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/new-york-city-police-department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487720.e"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n436q4"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0845_5657"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jabatan_Polis_Bandar_Raya_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1331163269"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/KFX2017.7"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79078131"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122398-7"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083617639/id"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00772095"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņujorkas_policijas_departaments"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽约市警察局"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Policijski_odjel_New_York_Cityja"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Nueva_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Policija_New_Yorka"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_York_Şehri_Polis_Teşkilatı"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市警察"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lvn4"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12969536s#about"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Yorkeko_Polizia_Departamentua"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/New_Yorgi_politsei"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyu-York_Polis_Departamenti"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Yorkin_poliisi"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_경찰국"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полицейско_управление_на_Ню_Йорк"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Kepolisian_Kota_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1837588"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328473"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداره_پلیس_نیویورک_سیتی"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Департамент_полиции_Нью-Йорка"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Департамент_поліції_Нью-Йорка"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/ks16625"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01903990n"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرطة_نيويورك"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/New_York_Police_Departiment"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152463958"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστυνομική_υπηρεσία_της_πόλης_της_Νέας_Υόρκης"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משטרת_העיר_ניו_יורק"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Нью_Йорк_полициатын_департамена"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Полициски_оддел_на_градот_Њујорк"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageID",911033
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",190998798
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Dodge_Charger_Police_Interceptor_2909.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_ESU_9_truck_5509.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Comms_Command_Unit.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Impala"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Communications_Division_4018.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_three-wheeler.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_helicopter_N319PD.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_412"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_impala.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Charger"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Traffic_Enforcement_RMP_In_White.jpeg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_cops_in_Manhattan.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NY_11th_Avenue_NYPD_towtruck_IMG_2078.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_Special"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_AW119_Koala"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_municipale_(États-Unis)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Liberation_Army"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Diallo_(1975-1999)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kelly"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nissan_Altima_Hybrid_NYPD_in_New_York_city.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_zéro"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nypd-buggy_crop.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nypdvehicle135.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sig-Sauer_P226"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenworth"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_hybrid_SUV_of_the_NYPD_traffic_enforcement.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3rd_Cadillac_Escalade_--_08-16-2010.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Museum"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindsay"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department_Auxiliary_Police"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Escalade"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Knapp"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nash_Bearcat.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hummer_H1"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1845"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Serpico"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Scarcella"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AR-15"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/240_Centre_Street"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith&Wesson_Classic_Pistols"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Crown_Victoria_Police_Interceptor"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bell_412EP_Griffin_HT1_of_the_RAF_at_RIAT_2010_arp.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_E-Series"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Volt"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Giuliani"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Taurus"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Altima"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WSTM_Team_Dustizeff_0106.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Escape"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_police"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Baez"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Explorer"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Crime_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiterrorisme"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossberg_500"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CPP_(6056129488).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freightliner_LLC"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keechant_Sewell"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_audio"
