"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуайан"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουαγιάν"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4235666-0"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루아양"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81909"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/鲁瓦扬"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роајан"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ruajanas"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роаян"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁瓦扬"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Roian"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رویان_(فرانسه)"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roiannum"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82117013"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رويان_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուայան"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رويان_(فرنسا)"
"http://fr.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageID",106946
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageRevisionID",190159035
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Aussey"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céteau"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asperge"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progrès"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSR_(homonymie)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_audiovisuel_de_Royan_pour_l'étude_des_langues"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosport"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_parasol"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Louise_des_Forest"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Maine-Geoffroy_(Royan)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_à_la_voile"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royon"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Royan_Atlantique"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_de_marée"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Didonne"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cara'Bus"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Gué"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royanquartiers.svg"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_Pousseau"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_Pontaillac"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Royan"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Royan"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Royan"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_alose"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclade"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_marin_de_l'estuaire_de_la_Gironde_et_de_la_mer_des_Pertuis"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alevin"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_locales_pour_l'insertion_professionnelle_et_sociale_des_jeunes"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_violon_sur_le_sable"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arces_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1968"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1966"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat_(établissement_scolaire)"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_cendrée"
"http://fr.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Arban"
