"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Naouri"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actifs_sous_gestion"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_nationalisation_du_11_février_1982"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Martin_Maurel"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Orange"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'affaires"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_cabinet"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_privée"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_en_fusion-acquisition"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Edmond_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Meyer"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Henrot"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-Rothschild.jpg"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_alternative"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazard"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NM_Rothschild_&_Sons"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothschild_&_Co"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothschild.com"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rothschild-cie.fr/"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rothschildgestion.fr/dashboard.asp%3FDashboardID=%2F%2F%2FOPCVM"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.thomsonreuters.com/DealsIntelligence/Content/Files/1Q11_MA_Financial_Advisory_Review.pdf"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/wikiPageLength",10722
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://xmlns.com/foaf/0.1/homepage","http://www.rothschild-cie.fr/"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://xmlns.com/foaf/0.1/name","Rothschild &"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rothschild_&_Cie?oldid=187699856&ns=0"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Rothschild.jpg"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/nom","Rothschild &"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/siteWeb","http://www.rothschild-cie.fr/"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/dateDeCréation",1983
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/directionActuelle","Alexandre de Rothschild
Emmanuelle Sudeau Turlotte"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/David_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/nomEtLogo","http://fr.dbpedia.org/resource/Fichier:Logo-Rothschild.jpg"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/François_Henrot"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Rothschild.jpg?width=300"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rothschild_&_Cie"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/formationYear","1983"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/abstract","Rothschild & Cie est une banque d'affaires recréée par David de Rothschild en 1983 après la nationalisation en 1982 de la banque Rothschild par le gouvernement socialiste de Pierre Mauroy, sous la présidence de François Mitterrand. Rothschild & Cie est une des toutes premières banques françaises dans le domaine du conseil en fusion-acquisition ainsi que dans la banque privée qui est son métier historique. Elle dépend du groupe Rothschild & Co. En février 2018, la banque annonce qu'Alexandre de Rothschild, fils de David, doit prendre la tête de la banque en juin."
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Alexandre_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/David_de_Rothschild"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Rothschild_&_Cie","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/François_Henrot"
