"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119659-4"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345967"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Toro,_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toro_(España)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورو_(سامرا)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Toro,_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Toro,_Espanya"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーロ_(スペイン)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toro_(kommun_i_Spanien,_Kastilien_och_Leon,_Provincia_de_Zamora,_lat_41,48,_long_-5,44)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d139b081-dbc7-4d3f-9c4e-bdde3bf413b5"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورو_(سامرا)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toro,_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toro,_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836948"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362642/"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toro_(Spagna)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130186623"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торо_(Самора)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toro_(munisipyo_sa_Espanya,_Castilla_y_León,_Provincia_de_Zamora,_lat_41,48,_long_-5,44)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toro_(Spanien)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Toro,_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торо_(Самора)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toro_(Spanje)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торо_(Іспанія)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hvdv"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Toro,_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toro_(Espanha)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Торо_(Самора)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托罗_(萨莫拉省)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageID",1222414
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",190969456
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudéjar"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfoz_de_Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_l'Ordre_de_Saint-Jean_de_Jérusalem.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orde_van_het_Heilig_Graf_Basis.png"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_de_Castille"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'Espagne"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/3243860.pdf"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicozamorano.com/zamora/toro/toro.htm"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/58367.pdf"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toroayto.es"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toresanos.com/"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belonweb.com/zamora/toro.htm"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.georss.org/georss/point","41.52 -5.394722222222223"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.georss.org/georss/point","41.516667 -5.4"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/homepage","http://www.toroayto.es"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/name","Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toro_(Zamora)?oldid=190969456&ns=0"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5167
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.52
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.39472
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.4
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orde_van_het_Heilig_Graf_Basis.png"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_del_reloj_de_la_ciudad_de_Toro._(Zamora).jpg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Toro.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colegiatasantamarialamayor1.jpg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colegiatasantamarialamayor3.jpg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_l'Ordre_de_Saint-Jean_de_Jérusalem.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/blason","Escudo_de_Toro.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/cp",49800
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/fr","Église du Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/fr","Ermitage Santa María de la Vega"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/latitude",41.5167
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/lireEnLigne","https://dialnet.unirioja.es/descarga/articulo/58367.pdf"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/lireEnLigne","https://dialnet.unirioja.es/descarga/articulo/3243860.pdf"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/longitude",-5.4
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/nom","Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/nom","Ayala Martínez"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/nom","Urrea"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/numéro",26
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/numéro",75
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/prénom","Jesús"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/prénom","Carlos de"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/périodique","Historia. Instituciones. Documentos"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/périodique","BSAA arte"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/superficie",350
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/texte","Église de Santa María de la Vega"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/texte","Église du Santo Sepulcro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/titre","La Orden Militar de San Juan en Castilla y León: los Hospitalarios al norte del Sistema Central"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/titre","Caballeros de la orden de San Juan de Malta en Valladolid"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/titre","Portal con todo tipo de información de Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/trad","Iglesia del Santo Sepulcro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/trad","Ermita de Santa María de la Vega"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/url","http://www.toresanos.com/"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/altitude",700
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/maire","Tomás del Bien Sánchez"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/mandatMaire",2015
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/siteweb","http://www.toroayto.es"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Alfoz_de_Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://fr.dbpedia.org/property/gentilé","Toresano"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_del_reloj_de_la_ciudad_de_Toro._(Zamora).jpg?width=300"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toro_(Zamora)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Toro.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4000000953674 41.516666412354)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3947219848633 41.520000457764)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3947219848633 41.520000457764)"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/areaTotal","324.79"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/blazon","Escudo_de_Toro.svg"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/elevation","734"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/peopleName","Toresano"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/personName","Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/populationTotal",8532
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/postalCode","49800"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/abstract","Toro est une commune au nord de la communauté autonome de Castille-et-León en Espagne. Elle appartient à la Province de Zamora."
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Toro_(Zamora)__Altitude__1"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Alfoz_de_Toro"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q105178979"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Province_de_Zamora"
"http://fr.dbpedia.org/resource/Toro_(Zamora)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Toro_(Zamora)__Area__1"
