"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Auterive"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sernin"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité-de-Marie_de_Rieux-Volvestre"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_mitre"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gothique_méridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Beaumont-de-Lomagne"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Alain_de_Lavaur"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_V"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_diaphragme"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu-Volvestre"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Frontignan"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Lizier_de_Saint-Lizier"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgiscard"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gervais-Saint-Protais_de_Lectoure"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couvent_des_Jacobins_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villefranche-de-Lauragais"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_médiévale"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(Albi)_East_views_of_the_Ste_Cécile_Cathedral_-_Apse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-boutant"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Pibrac"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_en_brique_du_gothique_méridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnac_(Hérault)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Jacobins_de_Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Fulcran_de_Lodève"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Simorre"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Prin"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_Fanjeaux"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Blagnac"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Durliat"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Biget"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Cécile_d'Albi"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Lombez"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_d'Alairac"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Condom"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folquet_de_Marseille"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirande_(architecture)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArcMitre.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miremont_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_foraine"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Guzmán"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Berbie"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_de_brique"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Montauban"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_gothique"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Toulouse"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dieuzaide"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Félix_de_Saint-Félix-Lauragais"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/wikiPageLength",16448
"http://fr.dbpedia.org/resource/Gothique_méridional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_gothique"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gothique_méridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:154e"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gothique_méridional?oldid=190804539&ns=0"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_des_Augustin_Clocher.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lectoure,_Eglise_Saint-Gervais-PM_19263.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31_-_Eglise_Notre-Dame_du_Taur_-_Facade.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirepoix_-_Ancienne_cathédrale_-_Clocher.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodeve7616.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_st-paul_1.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nef_de_la_cathédrale_Saint-Etienne_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-Villefranche_de_Lauragais-clocher-mur.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_des_Cordeliers_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_Saint-Sernin_de_Toulouse_nef_et_transept_sud,_clocher.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontignan_St-Paul_nef.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couvent_des_Jacobins_de_Toulouse_7.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_vue_aérienne.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couvent_des_Jacobins_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simorre_-_Eglise_Notre-Dame_-2.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_Cathedral_Nave_Wikimedia_Commons.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcMitre.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_la_Nativité-de-Marie_de_Rieux_(beffroi).jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_East_views_of_the_Ste_Cécile_Cathedral_-_Apse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Nicolas_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmier_des_Jacobins.jpg"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/lienAuteur","Jean-Louis Biget"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/lieu","Graulhet"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/nom","Jean-Louis Biget"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/pagesTotales",107
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/passage",6
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/titre","La cathédrale Sainte-Cécile"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://fr.dbpedia.org/property/éditeur","Odyssée"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_East_views_of_the_Ste_Cécile_Cathedral_-_Apse.jpg?width=300"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gothique_méridional"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/abstract","Le gothique méridional, également appelé gothique toulousain, ou encore gothique languedocien, désigne un courant de l'architecture gothique religieuse développé dans le Midi de la France."
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gothique_méridional","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Architecture_gothique"
