"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Aerotécnica"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/hauteur",2.75
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/longueur",7.35
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/moteur","Lycoming O-360-B2A"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/dateretrait",1967
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/diamètrerotor",8.5
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/massemaxi",770
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/masseàvide",490
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/nombredemoteur",1
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/paysconstructeur","ESP"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/plafond",3100
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/plan3vues","Aerotecnica_AC-12_outline_D.jpg"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/premiervol",1954-07-20
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/puissanceunitaire",168
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/rayonaction",170
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/vitesseascens",258
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/vitessecroisière",110
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/vitessemaxi",140
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/miseenservice",1961
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/convoyage",340
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/nbpale",3
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/nombreconstruit",12
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/plafondaveceffetdesol",1650
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/plafondsanseffetdesol",800
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://fr.dbpedia.org/property/typedemoteur","pistons"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerotecnica_AC-12.jpg?width=300"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aerotécnica_AC-12"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/abstract","L'Aerotécnica AC-12 Pepo est un hélicoptère léger biplace des années 1950. Conçu par le Français Jean Cantinieau, c'est le premier hélicoptère construit en série en Espagne."
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aerotécnica_AC-12","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Aerotécnica"
