"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UEFA_Eiropas_U-21_čempionāts"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eurocopa_de_Fútbol_Sub-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_alle_21-vuotiaiden_Euroopan-mestaruuskilpailut"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Futebol_Sub-21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_European_Under-21_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageID",567201
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageRevisionID",188274915
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mata"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaas-Jan_Huntelaar"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábio_Vieira"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cup_of_the_UEFA_Under_21_Championship.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royston_Drenthe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Arnau"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davor_Šuker"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Völler"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Figo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1982"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1984"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1980"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1974"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahid_Halilhodžić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1972"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1998"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Berg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1992"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1986"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Demyanenko"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1988"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Čech"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hateley"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carvalho"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_green_light.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Blanc"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabián_Ruiz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Ceballos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Buso"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Alcántara"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesut_Özil"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pirlo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2004"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Cannavaro"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yórgos_Karagoúnis"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2021"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Buffon"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gilardino"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Totti"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2023"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques"
