"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Durand"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_du_travail_du_4_octobre_1941"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimum_garanti"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_et_demande"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Félice"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Laffargue"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'agronomie"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bacon"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Villoutreys_de_Brignac"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Grenelle"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bardon-Damarzid"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_en_Algérie_française"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Évolution_SMIG-SMIC_1951-2016_V2.jpg"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_grève_en_France"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronat"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_de_rationnement"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pleven"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/wikiPageLength",11578
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'agronomie"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salaire_minimum"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salaire_minimum_interprofessionnel_garanti?oldid=188874430&ns=0"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évolution_SMIG-SMIC_1951-2016_V2.jpg"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Évolution_SMIG-SMIC_1951-2016_V2.jpg?width=300"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salaire_minimum_interprofessionnel_garanti"
"http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti","http://dbpedia.org/ontology/abstract","Le salaire minimum interprofessionnel garanti (SMIG) est un accord de type convention collective entre un gouvernement et les représentants de toutes les professions : son but est de fixer un plancher en termes de rémunération salariale horaire. Le SMIG a existé en France de 1950 à 1970 et est en vigueur au Maroc. En France, il est remplacé par le salaire minimum interprofessionnel de croissance (SMIC) en 1970."
