"subject","predicate","object"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_John_Doe"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekkoïa"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-André_Casasola_Merkle"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Laget"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Hellebaut"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideshi_Tamenori"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elista_(Russie)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Fritsch"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cathala_(auteur_de_jeux)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_im_Glück"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tal_der_Abenturer"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigamic"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Oury"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'abordage_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time's_Up!"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_balai_!"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yspahan"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Vichy_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Scrabble_classique"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Maublanc"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Seyfarth"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haba_(entreprise)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taluva"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kramnik"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Olivier_Georget"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Seyfarth"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurrican"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Michel"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioch’à_mots"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_des_Pallières"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Warzée"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Pauchon"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mito"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiner_Knizia"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_Belli"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BattleLore"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Attia"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykerinos_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_postale"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Jack_(jeu_de_société)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkana_Press"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Debord"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_of_Wonder"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilsit_Éditions"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Moreira_éditions"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Clausewitz"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Moreira"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chincholle"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chapeau"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Borg"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Hoffmann"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_attack"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystari_Games"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tavitian"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Scrabble_duplicate"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Colons_de_Catane"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Scrabble_classique"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(éditeur)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caylus_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2006"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Moreira"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_trouvés_(jeu)"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kiesling"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/wikiPageLength",5355
"http://fr.dbpedia.org/resource/2006_en_jeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2006"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Récompense_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jeuxsoc"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXe"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2006_en_jeu?oldid=189911040&ns=0"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2006_en_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/abstract","Réédition par les Éditions Gallimard du livre de Guy Debord Le Jeu de la Guerre initialement paru en 1987 aux Éditions Gérard Lebovici. Il s'agit d'un « relevé des positions successives de toutes les forces au cours d'une partie ». Un modèle rudimentaire du jeu est diffusé dans le même temps. Ce jeu est basé sur les lois établies par la théorie de la guerre de Clausewitz et a donc pour modèle historique la guerre classique du XVIIIe siècle, prolongé par les guerres de la Révolution et de l'Empire."
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2007_en_jeu"
"http://fr.dbpedia.org/resource/2006_en_jeu","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2005_en_jeu"
