"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2003"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Barnes"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_A._MacKenzie"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_de_la_connaissance_scientifique"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_fort"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bloor"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1932"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_britannique"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Jasanoff"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_studies"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Wycombe"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lynch"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_sciences"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssu.ssc.ed.ac.uk/davidedge.html"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/obituaries/david-edge-730028.html"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/David_Edge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_britannique"
"http://fr.dbpedia.org/resource/David_Edge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_sciences"
"http://fr.dbpedia.org/resource/David_Edge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2003"
"http://fr.dbpedia.org/resource/David_Edge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1932"
"http://fr.dbpedia.org/resource/David_Edge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sociologie_des_sciences_et_technologies"
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/David_Edge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/David_Edge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Edge?oldid=184895286&ns=0"
"http://fr.dbpedia.org/resource/David_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Edge"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/abstract","David Owen Edge (High Wycombe, Buckinghamshire, le 4 septembre 1932 - Édimbourg, 28 janvier 2003) était un sociologue des sciences et physicien britannique. Il était professeur de Science Studies à l'université d'Édimbourg de 1979 à 1992. Il fut l'un des pionniers de la sociologie de la connaissance scientifique et représentant du programme fort avec David Bloor et Barry Barnes. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/David_Edge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
