"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xf64q1"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=7089"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1094158"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=44068"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3717"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139856250"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ButterworthJez"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттеруорт,_Джез"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240959450"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145811311#about"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/83440"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL79021A"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32243034"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1022712"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيز_بوتيرورث"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3f1n"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96075669"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165261773/id"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/378822"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688756"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageID",1769805
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageRevisionID",188040591
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_of_Tomorrow"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannia_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Court_Theatre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Miller"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_britannique_de_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Penn"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mendes"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_on_Up"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_5"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Theater_Company"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flag_Day_(film)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strictly_Criminal"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Légion"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mangold"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Taylor"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_anglais"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Cooper_(football)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Albans"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_lettres"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bill"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_66"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007_Spectre"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Liman"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evening_Standard"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evening_Standard_British_Film_Awards"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_(film)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/jez-butterworth-489563%7Csite=The"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.broadwayworld.com/people/Jez-Butterworth/%7Csite=Broadway"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/wikiPageLength",12238
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/alias","Jez Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_britannique_de_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_anglais"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jez_Butterworth?oldid=188040591&ns=0"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/fr","Doug Lefler"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/fr","Mojo"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/langue","en-us"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/texte","Mojo"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/titre","Jez Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/trad","Doug Lefler"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/trad","Mojo"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/url","https://www.broadwayworld.com/people/Jez-Butterworth/|site=Broadway World"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://fr.dbpedia.org/property/url","https://www.ibdb.com/broadway-cast-staff/jez-butterworth-489563|site=The Broadway League"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jez_Butterworth"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/abstract","Jeremy ""Jez"" Butterworth est un dramaturge, réalisateur et scénariste britannique né à Londres en mars 1969."
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Paul_Selvin"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6500790"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5322034"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jez_Butterworth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
