"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137809"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tingshus"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gedung_pengadilan"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g02q"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съдебна_палата"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palat_de_justiție"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balay_hukmanan"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/44G121"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Justiční_palác"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qesra_Dadê"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tinghus"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Tsé'ôhkê-hóhta'hanéstove"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005969"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerechtsgebouw"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.CTHSE"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_משפט_(מבנה)"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageID",5114937
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageRevisionID",184162900
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Strasbourg"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custer_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custer_County_Courthouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Zrenjanin"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Tours"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Angers"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palácio_da_Justiça_(Porto)"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Orléans"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Halifax"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Baugé"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Besançon"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Blois"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Marseille"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Lille"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Lima"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Montbenon"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Montpellier"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Metz"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_palais_de_justice_de_Caen"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Nantes"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Montréal"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Moose_Jaw"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Nîmes"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Nevers"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bucarest"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Douai"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Colombie"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Créteil"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_du_comté_de_Charlotte"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Douala"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_du_Havre"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Laval"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Joliette"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_de_justice_de_Brive-la-Gaillarde,_France.JPG"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_et_prison_du_canton_d'Argyle"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_historique_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Périgueux"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Québec"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Pontoise"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Saintes"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Justice_(Rome)"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Rouen"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Toulouse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/wikiPageLength",3369
"http://fr.dbpedia.org/resource/Palais_de_justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_de_justice?oldid=184162900&ns=0"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_justice_de_Brive-la-Gaillarde,_France.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/commons","Category:Courthouses"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://fr.dbpedia.org/property/wiktionary","palais de justice"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_justice_de_Brive-la-Gaillarde,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice","http://dbpedia.org/ontology/abstract","Un palais de justice contient un tribunal ou autre juridiction, son administration et divers services liés au droit. C'est l'équivalent francophone de la courthouse ou courts des pays anglophones utilisant la common law, où peut siéger également le gouvernement d'un comté en milieu rural."
