"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_des_Ursulines_en_France"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_dans_l'Ain"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_désaffecté"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.georss.org/georss/point","46.172 4.80051"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_des_Ursulines_en_France"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_désaffecté"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_dans_l'Ain"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couvent_des_Ursulines_de_Thoissey?oldid=163599533&ns=0"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.172
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.80051
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/propriétaire","État ; Propriété privée"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couvent_des_Ursulines_de_Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.800509929657 46.17200088501)"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.800509929657 46.17200088501)"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/abstract","Le couvent des Ursulines est un ancien couvent situé à Thoissey, en France."
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Couvent_des_Ursulines_de_Thoissey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
