"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/174229/"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0059847"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1863802"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225592"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1727644"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oleg_Basilashvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=247791.html?nopub=1"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=174988"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p4420"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170201"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_976X"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=4878"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23548927"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3264103"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/24448"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94270"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլեգ_Բասիլաշվիլի"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oleg_Basilashvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Олег_Басилашвили"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Oļegs_Basilašvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگ_باسیلاشویلی"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולג_בסילשווילי"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oleg_Basilashvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14046338h#about"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12054"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oleq_Basilaşvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p307340406"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42041953"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oleg_Basilajvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9025679"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Олег_Валерианович_Басилашвили"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басилашвили,_Олег_Валерианович"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqlxx"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليج_باسيلاشڤيلى"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1567411"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83025995"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oleg_Bassilaixvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/109339"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oleg_Basiłaszwili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Басілашвілі_Олег_Валеріанович"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლეგ_ბასილაშვილი"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622206"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131919385"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageID",7404674
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageRevisionID",186954167
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_Nika"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_gare_pour_deux"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woland"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kozakov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tovstonogov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promesse_du_ciel"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_soviétique"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Aranovitch"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écho_de_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1983"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_et_Marguerite_(série,_2005)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontation_(film)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Massalski"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nika"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iabloko"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Sobtchak"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_russe"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossiya_K"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bassov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Christ-Sauveur_de_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Panfilov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Baltique"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Doronina"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelques_jours_de_la_vie_d'Oblomov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Evstigneïev"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_de_bureau"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bortko"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École-studio_du_Théâtre_d'Art_académique_de_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclave_de_l'amour"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'art_de_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Chakhnazarov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mikhalkov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_des_Tourbine"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville_zéro"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Vania_(film,_1986)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Tovstonogov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Vania"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marathon_d'automne"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Makarov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PdBd3Rlkhwk"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://online-cam.ru/19120-smotret-onlajn-dyadya-vanya-1986.html"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.msk.ru/guests/1677/"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/wikiPageLength",8618
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_Nika"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_russe"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_soviétique"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
