"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_chimique_par_groupe"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-métal"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'éléments_chimiques"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livermorium"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalcogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métalloïde"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonium"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_pauvre"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfite"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellure"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénium"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_2_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_l'octet"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_3_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronégativité"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_6_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_7_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_4_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_5_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néon"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypton"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénon"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_électrique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'oxydation"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/wikiPageLength",5502
"http://fr.dbpedia.org/resource/Chalcogène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_chimique_par_groupe"
"http://fr.dbpedia.org/resource/Chalcogène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chalcogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Chalcogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Chalcogène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chalcogène?oldid=146299548&ns=0"
"http://fr.dbpedia.org/resource/Chalcogène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulfur-sample.jpg"
"http://fr.dbpedia.org/resource/Chalcogène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liquid_oxygen_in_a_beaker_(cropped_and_retouched).jpg"
"http://fr.dbpedia.org/resource/Chalcogène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tellurium_crystal.jpg"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liquid_oxygen_in_a_beaker_(cropped_and_retouched).jpg?width=300"
"http://fr.dbpedia.org/resource/Chalcogène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chalcogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/abstract","Le 16e groupe du tableau périodique, dit des chalcogènes (du grec ancien chalcos « minerais » et gena « naissance » et prononcé /kalkɔʒɛn/), autrefois appelé groupe VIB dans l'ancien système IUPAC utilisé en Europe et groupe VIA dans le système CAS nord-américain, contient les éléments chimiques de la 16e colonne de ce tableau : Le terme chalcogène est assez désuet, les ouvrages modernes préfèrent parler de colonne de l'oxygène ou d'éléments du groupe 16. Davantage employé en anglais qu'en français, on le retrouve ainsi dans certaines expressions employées par l'Union internationale de chimie pure et appliquée (UICPA), telles que analogues chalcogénés. Comme dans les colonnes 13, 14, 15 et 17, le caractère métallique des éléments de la colonne 16 augmente et leur électronégativité diminue lorsque le numéro atomique croît, c'est-à-dire lorsqu'on descend le long de la colonne. S et O sont des isolants, Se et Te sont des semiconducteurs, et Po est un métal. Les corps simples du bas de la colonne sont attaqués par l'acide chlorhydrique, ce qui n'est pas le cas de leur homologues. Les chalcogènes ont une structure électronique de valence de type ns2 np4 ou ns2 (n–1)d10 np4, c'est pour cela qu'ils ont une forte tendance à capter deux électrons ou à former deux liaisons covalentes pour acquérir une couche saturée et respecter la règle de l'octet. Exemples : les ions O2- (oxyde) et S2- (sulfure), ainsi que les molécules H2O (eau) et H2S (sulfure d'hydrogène). À partir du soufre, et en descendant, il est fréquent d'observer les états d'oxydation +4 et +6, homologues des ions sulfite et sulfate respectivement. Comme dans d'autres groupes de la classification périodique, la double liaison entre un élément du groupe de l'oxygène et les éléments C ou N est de moins en moins stable au fur et à mesure qu'on descend le long de la colonne. Ainsi : 
* O=C=O est très stable ; 
* S=C=S l'est moins ; 
* Se=C=Se polymérise facilement ; 
* Te=C=Te est inconnu. 
* Éléments du groupe 16 
* Oxygène liquide 
* Soufre 
* Séléniumgris et rouge 
* Tellure"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Pnictogène"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bloc_p_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Chalcogène","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
