"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clafotís"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090l68"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Клафуці"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลาฟูตี"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клафути"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Klafouti"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Klafuti"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094707"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клафути"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラフティ"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageID",117965
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageRevisionID",190906420
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_breton"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flan"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_limousine"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_de_Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerise"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisement"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_doux_naturel"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaugnarde"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_avium"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou_(AOC)"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_de_Montmorency"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(cuisine)"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/wikiPageLength",5989
"http://fr.dbpedia.org/resource/Clafoutis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_limousine"
"http://fr.dbpedia.org/resource/Clafoutis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cerise"
"http://fr.dbpedia.org/resource/Clafoutis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clafoutis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clafoutis?oldid=190906420&ns=0"
"http://fr.dbpedia.org/resource/Clafoutis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clafoutis2.jpg"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/commons","Category:Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/date","Nom attesté en 1856"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/légende","Clafoutis."
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/nom","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/température","Chaude ou froide"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/autreNom","Milliard"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/wikibooksTitre","Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/ingrédients","Farine, œufs, lait, sucre et fruits"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/placeService","Dessert"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","vin mousseux"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","vin doux naturel"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Muscat_de_Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Anjou_(AOC)"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","vin rosé doux"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Far_breton"
"http://fr.dbpedia.org/resource/Clafoutis","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Flaugnarde"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clafoutis2.jpg?width=300"
"http://fr.dbpedia.org/resource/Clafoutis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clafoutis"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/abstract","Le clafoutis est un gâteau traditionnellement composé de cerises coupées en petit morceaux, c’est-à-dire entièrement recouvertes d'un appareil à flan."
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Clafoutis","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
