"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aingeray"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumontois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toulois.png"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_Touloises"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicherey"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archéologie_du_toulois.png"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulosse-sous-Saint-Élophe"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murus_gallicus"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingressin"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnières_en_pays_Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdunois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulnois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Void-Vacon"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcy-Saint-Martin"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Colombey_et_du_Sud_Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Nied"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Commercy"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernements_généraux_et_particuliers"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Libdeau"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Gengoult_de_Toul"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pax_Romana"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuques"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieulouard"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boviolles"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassigny"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverdun"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouves"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasium"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mémoire_sur_le_Toulois.pdf"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goviller"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_messin"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_des_oppida"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-de-toul"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Lorraine"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woëvre"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb12009856f"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/wikiPageLength",11594
"http://fr.dbpedia.org/resource/Toulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Toulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/name","Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Toulois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toulois?oldid=185759740&ns=0"
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toulois.png"
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contours_du_Toulois_selon_différentes_époques.jpg"
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archéologie_du_toulois.png"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/année",1751
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/auteur","Jaucourt"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/commune","Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/description","Répertoire d’autorité matière encyclopédique et alphabétique unifié"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/géolocalisation","France/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/légende","Contours du Toulois selon différentes époques."
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nom","Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/passage",448
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/pays","Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/titre","L’Encyclopédie,"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/tome",16
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/url","http://catalogue.bnf.fr/ark:/12148/cb12009856f"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vermois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chaumontois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Woëvre"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Dieulouard"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pays_de_Blois_-_Blesiensis"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Commercy"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Barrois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sud","Soulossois]]"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pays_de_Mirecourt"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/wikisource","L’Encyclopédie/1re édition/TOULOIS, le"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Pays_messin"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Pays_de_Nied"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saulnois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Verdunois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pays_de_Carmes"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pays_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pays_d'Havend"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saintois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ornois"
"http://fr.dbpedia.org/resource/Toulois","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bassigny"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Contours_du_Toulois_selon_différentes_époques.jpg?width=300"
"http://fr.dbpedia.org/resource/Toulois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toulois"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/thumbnailCaption","Contours du Toulois selon différentes époques."
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/abstract","Le Toulois est une région naturelle de Lorraine, qui fut aussi une des anciennes provinces françaises, dont le chef-lieu était Toul. Il formait l'un des neuf petits gouvernements militaires de la France. Ce gouvernement avait été détaché de celui de Metz (appelé auparavant gouvernement des Trois-Évêchés). Il se composait de deux districts : la ville de Toul, et l'évêché de Toul (avec les prévotés de Liverdun et de Vicherey)."
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toulois","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
