"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпицентр_ядерного_взрыва"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strefa_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sona_Sero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原爆點"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقطه_صفر_زمین"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ground_Zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012blt"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_cero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685332"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нулта_тачка"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라운드_제로"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラウンド・ゼロ"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ground_Zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zero_gune"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageID",987617
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageRevisionID",187716100
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explosion"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagasaki_1945_-_Before_and_after_(adjusted).jpg"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicentre"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(essai_atomique)"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ground_zero.jpg"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_atomique"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/wikiPageLength",1936
"http://fr.dbpedia.org/resource/Ground_zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explosion"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Ground_zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Ground_zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ground_zero?oldid=187716100&ns=0"
"http://fr.dbpedia.org/resource/Ground_zero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagasaki_1945_-_Before_and_after_(adjusted).jpg"
"http://fr.dbpedia.org/resource/Ground_zero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ground_zero.jpg"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagasaki_1945_-_Before_and_after_(adjusted).jpg?width=300"
"http://fr.dbpedia.org/resource/Ground_zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ground_zero"
"http://fr.dbpedia.org/resource/Ground_zero","http://dbpedia.org/ontology/abstract","Ground zero (point zéro) est un terme anglais utilisé pour indiquer l'endroit précis sur le sol où a lieu n'importe quelle explosion. 
* Ce terme fut utilisé initialement, lors du 1er essai (Nom de code : Trinity) d'une bombe atomique au Nouveau-Mexique, le 16 juillet 1945. Il désigna alors le point à partir duquel se mesurait le rayonnement radioactif libéré par l'explosion. 
* Cette expression est souvent associée aux explosions nucléaires, mais elle est aussi utilisée pour déterminer l'emplacement de l'épicentre d'un tremblement de terre, une épidémie et tout autre désastre faisant beaucoup de dégâts. Les dommages occasionnés décroissent depuis ce point. 
* Ce terme peut aussi être utilisé pour situer l'endroit où explose une bombe, soit au point d'impact dans le cas où celle-ci explose au sol, où à la verticale de celui-ci dans le cas d'une explosion atomique (voir bombardements atomiques de Hiroshima et Nagasaki). 
* Ce nom désigne la cour centrale du bâtiment du Pentagone, car elle était susceptible d'être la cible prioritaire d'un éventuel bombardement nucléaire ennemi. 
* Il a également été utilisé à partir des attentats du 11 septembre 2001 pour désigner l'ancien emplacement du World Trade Center à New York. 
* Portail de l’histoire militaire"
