"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kosmologio"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космологія"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cosmolochía"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cosmologia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kosmologi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://dbpedia.org/ontology/wikiPageID",85900
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://dbpedia.org/ontology/wikiPageRevisionID",119801982
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmologie"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cosmologie?oldid=119801982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Catégorie:Cosmologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrophysique"
