"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Sesia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterwald"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Gritti"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_Frundsberg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaires_suisses"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Novare_(1513)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Duchy_of_Milan_(1450).svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansquenet"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1525)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odet_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naviglio_Martesana"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_Sforza"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne_de_Montmorency_(1530).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_urbain"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pavie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquebuse"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tercio"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Ávalos"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Madrid_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_duché_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Leiva"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospero_Colonna"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification_bastionnée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Navarro"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trezzo_sull'Adda"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Sforza"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italy_1494_AD-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1522"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_von_Winkelried"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marie_Ier_della_Rovere"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4PcOAAAAQAAJ&pg=PA593&dq=bataille+de+la+Sesia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/wikiPageLength",27573
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.georss.org/georss/point","45.518 9.21"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1522_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Suisse"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_duché_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1522"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
