"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_(matériau)"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Sidi_El_Barrak"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogods"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/wikiPageLength",2901
"http://fr.dbpedia.org/resource/Nefza","http://www.georss.org/georss/point","36.975198 9.080951"
"http://fr.dbpedia.org/resource/Nefza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza","http://xmlns.com/foaf/0.1/name","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nefza?oldid=190232882&ns=0"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9752
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.08095
"http://fr.dbpedia.org/resource/Nefza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatueAigleDeNefza.jpg"
"http://fr.dbpedia.org/resource/Nefza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandePlaceNefza.jpg"
"http://fr.dbpedia.org/resource/Nefza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinaretMosqueeNefza.jpg"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/cp",9010
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/latitude",36.9752
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/longitude",9.08095
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/légende","Grande Mosquée de Nefza."
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/nom","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/population",7302
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/maire","Maher Fraihi"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza","http://fr.dbpedia.org/property/délégation","http://fr.dbpedia.org/resource/Nefza_(délégation)"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MinaretMosqueeNefza.jpg?width=300"
"http://fr.dbpedia.org/resource/Nefza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0809507369995 36.975196838379)"
"http://fr.dbpedia.org/resource/Nefza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0809507369995 36.975196838379)"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/governorate","Béja"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/postalCode","9010"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/thumbnailCaption","Grande Mosquée de Nefza."
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/delegation","Nefza"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/abstract","Nefza (arabe : نفزة) est une ville du nord-ouest de la Tunisie située à 147 kilomètres de Tunis. À l'aube de l'indépendance, elle s'appelle Djebel Abiod (qui signifie « montagne blanche » en arabe). Rattachée administrativement au gouvernorat de Béja, elle constitue une municipalité comptant 7 302 habitants en 2014."
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Nefza","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Nefza__Demographics__1"
